"subject","predicate","object"
"http://ja.dbpedia.org/resource/坪内氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫安隆"
"http://ja.dbpedia.org/resource/富樫国定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫安隆"
"http://ja.dbpedia.org/resource/富樫国定","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/富樫安隆"
"http://ja.dbpedia.org/resource/富樫基光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫安隆"
"http://ja.dbpedia.org/resource/富樫安隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/富樫安隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/富樫安隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/富樫安隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/富樫安隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/富樫安隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/富樫安隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/富樫安隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/富樫安隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/富樫安隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/富樫安隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/富樫安隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/富樫安隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/富樫安隆","http://www.w3.org/2000/01/rdf-schema#label","富樫安隆"
"http://ja.dbpedia.org/resource/富樫安隆","http://www.w3.org/2000/01/rdf-schema#comment","富樫 安隆（とがし やすたか、冨樫泰隆、生没年不詳）は、室町時代 / 戦国時代ごろの武将。富樫氏嫡流十四代目。官位は正五位上・中務大輔。足利将軍家家臣。"
"http://ja.dbpedia.org/resource/富樫安隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/富樫安隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦死した人物"
"http://ja.dbpedia.org/resource/富樫安隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/富樫安隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:坪内氏"
"http://ja.dbpedia.org/resource/富樫安隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富樫氏"
"http://ja.dbpedia.org/resource/富樫安隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国時代の人物_(日本)"
"http://ja.dbpedia.org/resource/富樫安隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前国の人物"
"http://ja.dbpedia.org/resource/富樫安隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageID",4477155
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageRevisionID",86914234
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子供"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波氏"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養子縁組"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長男"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井郡"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫国定"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井市"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居住"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土豪"
