"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q352251","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アダナ・デミルスポル"
"http://ja.dbpedia.org/resource/TFF1.リグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダナ・デミルスポル"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://www.w3.org/2000/01/rdf-schema#label","アダナ・デミルスポル"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://www.w3.org/2000/01/rdf-schema#comment","アダナ・デミルスポル（トルコ語: Adana Demirspor）は、トルコのアダナをホームタウンとするスポーツクラブ。本稿では特に記述がない場合、サッカークラブについて述べる。"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rlmc"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのサッカークラブ"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://dbpedia.org/ontology/wikiPageID",3198316
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://dbpedia.org/ontology/wikiPageRevisionID",89957077
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・シャシュ"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ・ムレンガ"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ストークス"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールキーパー_(サッカー)"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルキエ・クパス"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォワード_(サッカー)"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自転車競技"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレクサンドル・グラドキー"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュアレスリング"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデルソン・ルイス・デ・アブレウ・オリベイラ"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディフェンダー_(サッカー)"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィンチェンツォ・モンテッラ"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・アッタマー"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨナタン・レゲア"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TFF2.リグ"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのサッカークラブ"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラブゾンスポル・クラブ_(サッカー)"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドフィールダー"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファティ・テリム"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダナ"
"http://ja.dbpedia.org/resource/アダナ・デミルスポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホナタン・ボティネッリ"
