"subject","predicate","object"
"http://ja.dbpedia.org/resource/上杉二美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作陽音楽短期大学"
"http://ja.dbpedia.org/resource/中国地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作陽音楽短期大学"
"http://ja.dbpedia.org/resource/北九州シティオペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作陽音楽短期大学"
"http://ja.dbpedia.org/resource/岡山県作陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作陽音楽短期大学"
"http://ja.dbpedia.org/resource/岡山県道60号倉敷笠岡線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作陽音楽短期大学"
"http://ja.dbpedia.org/resource/日本の短期大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作陽音楽短期大学"
"http://ja.dbpedia.org/resource/日本の私立大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作陽音楽短期大学"
"http://ja.dbpedia.org/resource/河中真澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作陽音楽短期大学"
"http://ja.dbpedia.org/resource/玉島地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作陽音楽短期大学"
"http://ja.dbpedia.org/resource/田口寛_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作陽音楽短期大学"
"http://ja.dbpedia.org/resource/田口寛_(作曲家)","http://ja.dbpedia.org/property/研究機関","http://ja.dbpedia.org/resource/作陽音楽短期大学"
"http://ja.dbpedia.org/resource/長尾郵便局_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作陽音楽短期大学"
"http://ja.dbpedia.org/resource/音楽図書館協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作陽音楽短期大学"
"http://ja.dbpedia.org/resource/くらしき作陽大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作陽音楽短期大学"
"http://ja.dbpedia.org/resource/作陽音楽短期大学","http://www.w3.org/2000/01/rdf-schema#label","作陽音楽短期大学"
"http://ja.dbpedia.org/resource/作陽音楽短期大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yp1v12"
"http://ja.dbpedia.org/resource/作陽音楽短期大学","http://dbpedia.org/ontology/wikiPageID",4459665
"http://ja.dbpedia.org/resource/作陽音楽短期大学","http://dbpedia.org/ontology/wikiPageRevisionID",85786415
"http://ja.dbpedia.org/resource/作陽音楽短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作陽短期大学"
"http://ja.dbpedia.org/resource/作陽音楽短期大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/作陽短期大学"
"http://ja.dbpedia.org/resource/作陽音楽短期大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/作陽音楽短期大学"
"http://ja.dbpedia.org/resource/作陽音楽短期大学","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/作陽音楽短期大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/作陽音楽短期大学?oldid=85786415&ns=0"
"http://ja.wikipedia.org/wiki/作陽音楽短期大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/作陽音楽短期大学"
