"subject","predicate","object"
"http://ja.dbpedia.org/resource/1665年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内忠義"
"http://ja.dbpedia.org/resource/1月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内忠義"
"http://wikidata.dbpedia.org/resource/Q6584319","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山内忠義"
"http://ja.dbpedia.org/resource/ミネルヴァ日本評伝選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内忠義"
"http://ja.dbpedia.org/resource/一国兼光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内忠義"
"http://ja.dbpedia.org/resource/与祢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内忠義"
"http://ja.dbpedia.org/resource/並川宗照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内忠義"
"http://ja.dbpedia.org/resource/並河易家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内忠義"
"http://ja.dbpedia.org/resource/中島重房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内忠義"
"http://ja.dbpedia.org/resource/久留島通政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内忠義"
"http://ja.dbpedia.org/resource/久留島通政","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/山内忠義"
"http://ja.dbpedia.org/resource/久留島通清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内忠義"
"http://ja.dbpedia.org/resource/乾六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内忠義"
"http://ja.dbpedia.org/resource/乾和三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内忠義"
"http://ja.dbpedia.org/resource/乾和三","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/山内忠義"
"http://ja.dbpedia.org/resource/乾宣光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内忠義"
"http://ja.dbpedia.org/resource/乾宣光","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/山内忠義"
"http://ja.dbpedia.org/resource/乾正信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内忠義"
"http://ja.dbpedia.org/resource/乾正信","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/山内忠義"
"http://ja.dbpedia.org/resource/乾正方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内忠義"
"http://ja.dbpedia.org/resource/乾正方","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/山内忠義"
"http://ja.dbpedia.org/resource/乾正直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内忠義"
"http://ja.dbpedia.org/resource/乾正祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内忠義"
"http://ja.dbpedia.org/resource/乾正行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内忠義"
"http://ja.dbpedia.org/resource/乾正行","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/山内忠義"
"http://ja.dbpedia.org/resource/五藤為重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内忠義"
"http://ja.dbpedia.org/resource/五藤為重","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/山内忠義"
"http://ja.dbpedia.org/resource/仙石久勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内忠義"
"http://ja.dbpedia.org/resource/伽耶院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内忠義"
"http://ja.dbpedia.org/resource/前野豊長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内忠義"
"http://ja.dbpedia.org/resource/前野豊長","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/山内忠義"
"http://ja.dbpedia.org/resource/功名が辻_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内忠義"
"http://ja.dbpedia.org/resource/名古屋城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内忠義"
"http://ja.dbpedia.org/resource/善楽寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内忠義"
