"subject","predicate","object"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Paradox_Interactive"
"http://ja.dbpedia.org/resource/Europa_Universalis","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Paradox_Interactive"
"http://ja.dbpedia.org/resource/Hearts_of_Iron","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Paradox_Interactive"
"http://ja.dbpedia.org/resource/Template:Paradox_Interactive","http://dbpedia.org/ontology/wikiPageID",1572193
"http://ja.dbpedia.org/resource/Template:Paradox_Interactive","http://dbpedia.org/ontology/wikiPageRevisionID",84947697
"http://ja.dbpedia.org/resource/Template:Paradox_Interactive","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tnavbar-collapsible"
"http://ja.dbpedia.org/resource/Template:Paradox_Interactive","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Paradox_Interactive?oldid=84947697&ns=10"
"http://ja.dbpedia.org/resource/Stellaris","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Paradox_Interactive"
"http://ja.dbpedia.org/resource/Victoria","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Paradox_Interactive"
"http://ja.dbpedia.org/resource/パラドックスインタラクティブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Paradox_Interactive"
"http://ja.dbpedia.org/resource/戦国_(ゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Paradox_Interactive"
"http://wikidata.dbpedia.org/resource/Q8456735","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Paradox_Interactive"
