"subject","predicate","object"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://www.w3.org/2000/01/rdf-schema#label","Like OOH-AHH"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://www.w3.org/2000/01/rdf-schema#comment","Like OOH-AHH（朝鮮語: OOH-AHH하게) は、韓国に拠点を置くアイドルグループ・TWICEのデビュー曲。ミニアルバム「THE STORY BEGINS」のタイトル曲として、2015年10月20日にJYPエンターテインメントによってリリース、KT Musicによって配信された。作詞・作曲はブラック・アイド・ピルスンとサム・ルイス。"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のシングル"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年の楽曲"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のTWICEの楽曲"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/wikiPageID",3862140
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/wikiPageRevisionID",92593307
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
