"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメッコ市","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/アメッコ市","http://www.w3.org/2000/01/rdf-schema#label","アメッコ市"
"http://ja.dbpedia.org/resource/アメッコ市","http://www.w3.org/2000/01/rdf-schema#comment","アメッコ市（アメッコいち）は、秋田県大館市において、1588年（天正16年）から旧正月12日に行われている小正月行事。"
"http://ja.dbpedia.org/resource/アメッコ市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県の祭り"
"http://ja.dbpedia.org/resource/アメッコ市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧暦1月"
"http://ja.dbpedia.org/resource/アメッコ市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食文化に関する日本のイベント"
"http://ja.dbpedia.org/resource/アメッコ市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の文化"
"http://ja.dbpedia.org/resource/アメッコ市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方開催の冬季イベント"
"http://ja.dbpedia.org/resource/アメッコ市","http://dbpedia.org/ontology/wikiPageID",429722
"http://ja.dbpedia.org/resource/アメッコ市","http://dbpedia.org/ontology/wikiPageRevisionID",88187541
"http://ja.dbpedia.org/resource/アメッコ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代岳"
"http://ja.dbpedia.org/resource/アメッコ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩行者天国"
"http://ja.dbpedia.org/resource/アメッコ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンスーパーセンター大館店"
"http://ja.dbpedia.org/resource/アメッコ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬っこまつり"
"http://ja.dbpedia.org/resource/アメッコ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/アメッコ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大館市"
"http://ja.dbpedia.org/resource/アメッコ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小正月"
"http://ja.dbpedia.org/resource/アメッコ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田犬保存会"
"http://ja.dbpedia.org/resource/アメッコ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もんぺ"
"http://ja.dbpedia.org/resource/アメッコ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方開催の冬季イベント"
