"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q359891","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CDG"
"http://ja.dbpedia.org/resource/SMV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDG"
"http://ja.dbpedia.org/resource/大塚和成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDG"
"http://ja.dbpedia.org/resource/CDG","http://www.w3.org/2000/01/rdf-schema#label","CDG"
"http://ja.dbpedia.org/resource/CDG","http://dbpedia.org/ontology/wikiPageID",386174
"http://ja.dbpedia.org/resource/CDG","http://dbpedia.org/ontology/wikiPageRevisionID",85486753
"http://ja.dbpedia.org/resource/CDG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞窟潜水"
"http://ja.dbpedia.org/resource/CDG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーミュラ1"
"http://ja.dbpedia.org/resource/CDG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖タンパク質糖鎖合成異常症"
"http://ja.dbpedia.org/resource/CDG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際航空運送協会"
"http://ja.dbpedia.org/resource/CDG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空港コード"
"http://ja.dbpedia.org/resource/CDG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空会社コード"
"http://ja.dbpedia.org/resource/CDG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDMA_Development_Group"
"http://ja.dbpedia.org/resource/CDG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ＝シャルル・ド・ゴール空港"
"http://ja.dbpedia.org/resource/CDG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東航空"
"http://ja.dbpedia.org/resource/CDG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際民間航空機関"
"http://ja.dbpedia.org/resource/CDG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/CDMA_Development_Group"
"http://ja.dbpedia.org/resource/CDG","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/CDG","http://dbpedia.org/ontology/wikiPageLength",283
"http://ja.dbpedia.org/resource/CDG","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/CDG?oldid=85486753&ns=0"
"http://ja.dbpedia.org/resource/CDG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/CDG"
"http://ja.wikipedia.org/wiki/CDG","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/CDG"
