"subject","predicate","object"
"http://ja.dbpedia.org/resource/三重四国八十八箇所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/願成寺_(伊賀市)"
"http://wikidata.dbpedia.org/resource/Q11665147","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/願成寺_(伊賀市)"
"http://ja.dbpedia.org/resource/久修園院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/願成寺_(伊賀市)"
"http://ja.dbpedia.org/resource/伊賀四国八十八箇所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/願成寺_(伊賀市)"
"http://ja.dbpedia.org/resource/愛染院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/願成寺_(伊賀市)"
"http://ja.dbpedia.org/resource/桜井梅室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/願成寺_(伊賀市)"
"http://ja.dbpedia.org/resource/芭蕉翁生家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/願成寺_(伊賀市)"
"http://ja.dbpedia.org/resource/願成寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/願成寺_(伊賀市)"
"http://ja.dbpedia.org/resource/願成寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/願成寺_(伊賀市)"
"http://ja.dbpedia.org/resource/願成寺_(伊賀市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/願成寺_(伊賀市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/願成寺_(伊賀市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/願成寺_(伊賀市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/願成寺_(伊賀市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/願成寺_(伊賀市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/願成寺_(伊賀市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/願成寺_(伊賀市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/願成寺_(伊賀市)","http://www.w3.org/2000/01/rdf-schema#label","願成寺 (伊賀市)"
"http://ja.dbpedia.org/resource/願成寺_(伊賀市)","http://www.w3.org/2000/01/rdf-schema#comment","願成寺（がんじょうじ）は、三重県伊賀市上野にある、真言宗豊山派の仏教寺院。山号は遍光山（へんこうざん）、院号は愛染院（あいぜんいん）。本尊は愛染明王。"
"http://ja.dbpedia.org/resource/願成寺_(伊賀市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗豊山派の寺院"
