"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11604457","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/粉次ぎ"
"http://ja.dbpedia.org/resource/粉次ぎ","http://www.w3.org/2000/01/rdf-schema#label","粉次ぎ"
"http://ja.dbpedia.org/resource/粉次ぎ","http://www.w3.org/2000/01/rdf-schema#comment","粉次ぎ（こなつぎ）とは、鉄板でいわゆる粉物の料理を作る際に生地種を流し入れるための道具。粉注ぎともいう。なお、同様の用途のものとして、後述の種落とし（チャッキリ、ドロッパー）がある。"
"http://ja.dbpedia.org/resource/粉次ぎ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:粉物料理"
"http://ja.dbpedia.org/resource/粉次ぎ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:調理器具"
"http://ja.dbpedia.org/resource/粉次ぎ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:容器"
"http://ja.dbpedia.org/resource/粉次ぎ","http://dbpedia.org/ontology/wikiPageID",2067416
"http://ja.dbpedia.org/resource/粉次ぎ","http://dbpedia.org/ontology/wikiPageRevisionID",85370233
"http://ja.dbpedia.org/resource/粉次ぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディポジッター"
"http://ja.dbpedia.org/resource/粉次ぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直角"
"http://ja.dbpedia.org/resource/粉次ぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属"
"http://ja.dbpedia.org/resource/粉次ぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:粉物料理"
"http://ja.dbpedia.org/resource/粉次ぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粉物"
"http://ja.dbpedia.org/resource/粉次ぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/容器"
"http://ja.dbpedia.org/resource/粉次ぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:調理器具"
"http://ja.dbpedia.org/resource/粉次ぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステンレス"
"http://ja.dbpedia.org/resource/粉次ぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラスチック"
"http://ja.dbpedia.org/resource/粉次ぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:容器"
"http://ja.dbpedia.org/resource/粉次ぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばね"
"http://ja.dbpedia.org/resource/粉次ぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道具"
"http://ja.dbpedia.org/resource/粉次ぎ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/粉次ぎ","http://dbpedia.org/ontology/abstract","粉次ぎ（こなつぎ）とは、鉄板でいわゆる粉物の料理を作る際に生地種を流し入れるための道具。粉注ぎともいう。なお、同様の用途のものとして、後述の種落とし（チャッキリ、ドロッパー）がある。"
"http://ja.dbpedia.org/resource/粉次ぎ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/粉次ぎ"
"http://ja.dbpedia.org/resource/粉次ぎ","http://dbpedia.org/ontology/wikiPageLength",629
"http://ja.dbpedia.org/resource/粉次ぎ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/粉次ぎ?oldid=85370233&ns=0"
"http://ja.dbpedia.org/resource/ディポジッター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粉次ぎ"
"http://ja.dbpedia.org/resource/種落とし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粉次ぎ"
"http://ja.dbpedia.org/resource/種落とし","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/粉次ぎ"
"http://ja.dbpedia.org/resource/粉次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粉次ぎ"
"http://ja.dbpedia.org/resource/粉次","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/粉次ぎ"
"http://ja.dbpedia.org/resource/粉注ぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粉次ぎ"
"http://ja.dbpedia.org/resource/粉注ぎ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/粉次ぎ"
"http://ja.dbpedia.org/resource/チャッキリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粉次ぎ"
"http://ja.dbpedia.org/resource/チャッキリ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/粉次ぎ"
"http://ja.wikipedia.org/wiki/粉次ぎ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/粉次ぎ"
