"subject","predicate","object"
"http://ja.dbpedia.org/resource/大網広道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張仙寿"
"http://ja.dbpedia.org/resource/張仙寿","http://www.w3.org/2000/01/rdf-schema#label","張仙寿"
"http://ja.dbpedia.org/resource/張仙寿","http://www.w3.org/2000/01/rdf-schema#comment","張 仙寿（ちょう せんじゅ、生没年不詳）は、渤海国の人物。第10次渤海使の大使。"
"http://ja.dbpedia.org/resource/張仙寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/張仙寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海の人物"
"http://ja.dbpedia.org/resource/張仙寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀生"
"http://ja.dbpedia.org/resource/張仙寿","http://dbpedia.org/ontology/wikiPageID",3990404
"http://ja.dbpedia.org/resource/張仙寿","http://dbpedia.org/ontology/wikiPageRevisionID",87619167
"http://ja.dbpedia.org/resource/張仙寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国港"
"http://ja.dbpedia.org/resource/張仙寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝亀"
"http://ja.dbpedia.org/resource/張仙寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉殿継"
"http://ja.dbpedia.org/resource/張仙寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本紀"
"http://ja.dbpedia.org/resource/張仙寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遣渤海使"
"http://ja.dbpedia.org/resource/張仙寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/張仙寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治谷孟"
"http://ja.dbpedia.org/resource/張仙寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/張仙寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/張仙寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/780年"
"http://ja.dbpedia.org/resource/張仙寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海の人物"
"http://ja.dbpedia.org/resource/張仙寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/張仙寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀生"
"http://ja.dbpedia.org/resource/張仙寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大網広道"
"http://ja.dbpedia.org/resource/張仙寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内裏"
"http://ja.dbpedia.org/resource/張仙寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位階"
"http://ja.dbpedia.org/resource/張仙寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射礼"
"http://ja.dbpedia.org/resource/張仙寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海_(国)"
"http://ja.dbpedia.org/resource/張仙寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正六位"
"http://ja.dbpedia.org/resource/張仙寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/779年"
"http://ja.dbpedia.org/resource/張仙寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前国"
"http://ja.dbpedia.org/resource/張仙寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/張仙寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井郡"
"http://ja.dbpedia.org/resource/張仙寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/張仙寿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/張仙寿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/張仙寿","http://dbpedia.org/ontology/abstract","張 仙寿（ちょう せんじゅ、生没年不詳）は、渤海国の人物。第10次渤海使の大使。"
"http://ja.dbpedia.org/resource/張仙寿","http://dbpedia.org/ontology/wikiPageLength",1254
