"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q108662","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東ゲルマン語群"
"http://ja.dbpedia.org/resource/イルディコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ゲルマン語群"
"http://ja.dbpedia.org/resource/インド・ヨーロッパ語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ゲルマン語群"
"http://ja.dbpedia.org/resource/クリミアゴート族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ゲルマン語群"
"http://ja.dbpedia.org/resource/クリミアゴート語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ゲルマン語群"
"http://ja.dbpedia.org/resource/クリミアゴート語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/東ゲルマン語群"
"http://ja.dbpedia.org/resource/ゲルマン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ゲルマン語群"
"http://ja.dbpedia.org/resource/ゲルマン祖語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ゲルマン語群"
"http://ja.dbpedia.org/resource/ゲルマン語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ゲルマン語群"
"http://ja.dbpedia.org/resource/ゲルマン語派","http://ja.dbpedia.org/property/child","http://ja.dbpedia.org/resource/東ゲルマン語群"
"http://ja.dbpedia.org/resource/ゴート語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ゲルマン語群"
"http://ja.dbpedia.org/resource/ゴート語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/東ゲルマン語群"
"http://ja.dbpedia.org/resource/スキリア族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ゲルマン語群"
"http://ja.dbpedia.org/resource/ドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ゲルマン語群"
"http://ja.dbpedia.org/resource/ブルグント人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ゲルマン語群"
"http://ja.dbpedia.org/resource/ボーンホルム島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ゲルマン語群"
"http://ja.dbpedia.org/resource/ヨーロッパの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ゲルマン語群"
"http://ja.dbpedia.org/resource/人の移動の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ゲルマン語群"
"http://ja.dbpedia.org/resource/東ゲルマン語群","http://www.w3.org/2000/01/rdf-schema#label","東ゲルマン語群"
"http://ja.dbpedia.org/resource/東ゲルマン語群","http://www.w3.org/2000/01/rdf-schema#comment","東ゲルマン語群（ひがしゲルマンごぐん）とは、ゲルマン語派のインド・ヨーロッパ語族に含まれる、一連の死語を指す。東ゲルマン語としては、ゴート語のみ文書の存在が知られているが、他にもや、クリミアゴート語が東ゲルマン語に含まれると考えられている。また、クリミアゴート語は18世紀まで存続していたとされている。 ヨルダネスやプロコピオス、パウルス・ディアコヌスら、また、言語証拠（ゴート語を参照）や地名、或いは考古学的な痕跡から、東ゲルマン語群を話す、は、およそ紀元前600年から300年ほど前に、スカンディナヴィアから、オーデル川とヴィスワ川とに挟まれた地域に移り住んできたと考えられている。実際、昔から、ポメラニアや北ポーランドに対するスカンディナヴィアの影響は非常に大きく、この地域を北欧青銅器時代の文化に含めることもある (Dabrowski 1989:73)。 考古学的、或いは地名に見られる痕跡からも、ブルグント民族は、デンマークにあるボーンホルム島（古ノルド語で「Borgundarholm」）を起源としていると考えられる。 東ゲルマン民族は、スカンディナヴィアからエルベ川の東方に移住したと関係性がある（ヴァンダル族やブルグント族、ゴート族、等）。"
"http://ja.dbpedia.org/resource/東ゲルマン語群","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dsbr"
"http://ja.dbpedia.org/resource/東ゲルマン語群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ゲルマン語群"
"http://ja.dbpedia.org/resource/東ゲルマン語群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲルマン語派"
