"subject","predicate","object"
"http://ja.dbpedia.org/resource/DRAGONBALL_EVOLUTION","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドラゴンボールの映画・イベント用アニメ"
"http://ja.dbpedia.org/resource/Template:ドラゴンボールの映画・イベント用アニメ","http://dbpedia.org/ontology/wikiPageID",797135
"http://ja.dbpedia.org/resource/Template:ドラゴンボールの映画・イベント用アニメ","http://dbpedia.org/ontology/wikiPageRevisionID",89968570
"http://ja.dbpedia.org/resource/Template:ドラゴンボールの映画・イベント用アニメ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ドラゴンボールの映画・イベント用アニメ?oldid=89968570&ns=10"
"http://ja.dbpedia.org/resource/アニメーション映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Template:ドラゴンボールの映画・イベント用アニメ"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_(1989年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドラゴンボールの映画・イベント用アニメ"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_この世で一番強いヤツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドラゴンボールの映画・イベント用アニメ"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_たったひとりの最終決戦〜フリーザに挑んだZ戦士_孫悟空の父〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドラゴンボールの映画・イベント用アニメ"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_とびっきりの最強対最強","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドラゴンボールの映画・イベント用アニメ"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_危険なふたり!超戦士はねむれない","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドラゴンボールの映画・イベント用アニメ"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_地球まるごと超決戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドラゴンボールの映画・イベント用アニメ"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_復活の「F」","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドラゴンボールの映画・イベント用アニメ"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_復活のフュージョン!!悟空とベジータ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドラゴンボールの映画・イベント用アニメ"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_極限バトル!!三大超サイヤ人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドラゴンボールの映画・イベント用アニメ"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_激突!!100億パワーの戦士たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドラゴンボールの映画・イベント用アニメ"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_燃えつきろ!!熱戦・烈戦・超激戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドラゴンボールの映画・イベント用アニメ"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_神と神","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドラゴンボールの映画・イベント用アニメ"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_絶望への反抗!!残された超戦士・悟飯とトランクス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドラゴンボールの映画・イベント用アニメ"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_超サイヤ人だ孫悟空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドラゴンボールの映画・イベント用アニメ"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_超戦士撃破!!勝つのはオレだ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドラゴンボールの映画・イベント用アニメ"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_銀河ギリギリ!!ぶっちぎりの凄い奴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドラゴンボールの映画・イベント用アニメ"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_龍拳爆発!!悟空がやらねば誰がやる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドラゴンボールの映画・イベント用アニメ"
"http://ja.dbpedia.org/resource/ドラゴンボール_エピソード_オブ_バーダック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドラゴンボールの映画・イベント用アニメ"
"http://ja.dbpedia.org/resource/ドラゴンボール_オッス!帰ってきた孫悟空と仲間たち!!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドラゴンボールの映画・イベント用アニメ"
"http://ja.dbpedia.org/resource/ドラゴンボール_摩訶不思議大冒険","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドラゴンボールの映画・イベント用アニメ"
"http://ja.dbpedia.org/resource/ドラゴンボール_最強への道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドラゴンボールの映画・イベント用アニメ"
"http://ja.dbpedia.org/resource/ドラゴンボール_神龍の伝説","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドラゴンボールの映画・イベント用アニメ"
"http://ja.dbpedia.org/resource/ドラゴンボール_魔神城のねむり姫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドラゴンボールの映画・イベント用アニメ"
"http://ja.dbpedia.org/resource/ドラゴンボール超_スーパーヒーロー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドラゴンボールの映画・イベント用アニメ"
"http://ja.dbpedia.org/resource/ドラゴンボール超_ブロリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドラゴンボールの映画・イベント用アニメ"
"http://wikidata.dbpedia.org/resource/Q14397986","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ドラゴンボールの映画・イベント用アニメ"
"http://ja.dbpedia.org/resource/Template:ドラゴンボールの映画","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:ドラゴンボールの映画・イベント用アニメ"
