"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11598199","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/立花茂虎"
"http://ja.dbpedia.org/resource/立花貞晟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花茂虎"
"http://ja.dbpedia.org/resource/柳河藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花茂虎"
"http://ja.dbpedia.org/resource/立花忠茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花茂虎"
"http://ja.dbpedia.org/resource/立花氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花茂虎"
"http://ja.dbpedia.org/resource/立花茂虎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/立花茂虎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/立花茂虎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/立花茂虎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/立花茂虎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/立花茂虎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/立花茂虎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/立花茂虎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/立花茂虎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/立花茂虎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/立花茂虎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/立花茂虎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/立花茂虎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/立花茂虎","http://www.w3.org/2000/01/rdf-schema#label","立花茂虎"
"http://ja.dbpedia.org/resource/立花茂虎","http://www.w3.org/2000/01/rdf-schema#comment","立花 茂虎（たちばな しげとら）は、江戸時代の筑後国柳河藩藩士。藩主家立花氏一族で、立花両家の一つである立花帯刀家の祖。2代目藩主立花忠茂の庶長子（三男）で、実母は父の側室である光行氏。異母弟立花鑑虎は3代目藩主。諱は茂虎。石高2300石。幼名は鶴寿（丸）。通称は帯刀。号は好白。"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/alias","幼名：鶴寿、通称：帯刀、号：好白"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/alias","国融院殿洞雲一花大居士"
"http://ja.dbpedia.org/resource/立花茂虎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1701年没"
"http://ja.dbpedia.org/resource/立花茂虎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立花帯刀家"
"http://ja.dbpedia.org/resource/立花茂虎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1644年生"
"http://ja.dbpedia.org/resource/立花茂虎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柳河藩士"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageID",2054832
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageRevisionID",75105862
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正保"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本寄合席"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山門郡"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1664年"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末期養子"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒名"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石高"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大徳寺"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1672年"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1675年"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1676年"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花茂辰"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗永寺_(山川町)"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1701年"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日_(旧暦)"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1701年没"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大居士"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢嶋茂堅"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑後国"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢嶋虎重"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1644年"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1698年"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳河藩"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/号"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花政俊"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花忠茂"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼名"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延宝"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1681年"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立花帯刀家"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1644年生"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花氏"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光行太郎左衛門"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花貞俶"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花貞晟"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側室"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花茂高"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花鑑虎"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花鑑任"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柳河藩士"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageExternalLink","http://geo.d51498.com/bicdenki/tatewakike.htm"
"http://ja.dbpedia.org/resource/立花茂虎","http://xmlns.com/foaf/0.1/name","立花茂虎"
"http://ja.dbpedia.org/resource/立花茂虎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/立花茂虎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/立花茂虎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/立花茂虎","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/立花茂虎","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/立花茂高"
"http://ja.dbpedia.org/resource/立花茂虎","http://ja.dbpedia.org/property/戒名","国融院殿洞雲一花大居士"
"http://ja.dbpedia.org/resource/立花茂虎","http://ja.dbpedia.org/property/妻","正室：清光院、継室：栄林院"
"http://ja.dbpedia.org/resource/立花茂虎","http://ja.dbpedia.org/property/別名","http://ja.dbpedia.org/resource/号"
"http://ja.dbpedia.org/resource/立花茂虎","http://ja.dbpedia.org/property/別名","http://ja.dbpedia.org/resource/幼名"
"http://ja.dbpedia.org/resource/立花茂虎","http://ja.dbpedia.org/property/別名","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/立花茂虎","http://ja.dbpedia.org/property/死没","--03-13"
"http://ja.dbpedia.org/resource/立花茂虎","http://ja.dbpedia.org/property/氏名","立花茂虎"
"http://ja.dbpedia.org/resource/立花茂虎","http://ja.dbpedia.org/property/特記事項","立花両家の一つ立花帯刀家祖。"
"http://ja.dbpedia.org/resource/立花茂虎","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/立花氏"
"http://ja.dbpedia.org/resource/立花茂虎","http://ja.dbpedia.org/property/父母","父：立花忠茂、母：光行太郎左衛門の娘"
"http://ja.dbpedia.org/resource/立花茂虎","http://ja.dbpedia.org/property/藩","筑後国柳河藩（藩主家一族）"
"http://ja.dbpedia.org/resource/立花茂虎","http://ja.dbpedia.org/property/墓所","http://ja.dbpedia.org/resource/宗永寺_(山川町)"
"http://ja.dbpedia.org/resource/立花茂虎","http://ja.dbpedia.org/property/兄弟","千熊丸、茂虎、鑑虎、茂辰、矢嶋茂堅、貞晟、矢嶋虎重"
"http://ja.dbpedia.org/resource/立花茂虎","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/正保"
"http://ja.dbpedia.org/resource/立花茂虎","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/1644年"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/abstract","立花 茂虎（たちばな しげとら）は、江戸時代の筑後国柳河藩藩士。藩主家立花氏一族で、立花両家の一つである立花帯刀家の祖。2代目藩主立花忠茂の庶長子（三男）で、実母は父の側室である光行氏。異母弟立花鑑虎は3代目藩主。諱は茂虎。石高2300石。幼名は鶴寿（丸）。通称は帯刀。号は好白。"
"http://ja.dbpedia.org/resource/立花茂虎","http://dbpedia.org/ontology/wikiPageLength",1714
"http://ja.dbpedia.org/resource/立花茂虎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/立花茂虎?oldid=75105862&ns=0"
