"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都の地下鉄","http://www.w3.org/2000/01/rdf-schema#label","京都の地下鉄"
"http://ja.dbpedia.org/resource/京都の地下鉄","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sy8v"
"http://ja.dbpedia.org/resource/京都の地下鉄","http://dbpedia.org/ontology/wikiPageID",1467757
"http://ja.dbpedia.org/resource/京都の地下鉄","http://dbpedia.org/ontology/wikiPageRevisionID",20145370
"http://ja.dbpedia.org/resource/京都の地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄"
"http://ja.dbpedia.org/resource/京都の地下鉄","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/京都市営地下鉄"
"http://ja.dbpedia.org/resource/京都の地下鉄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/京都の地下鉄"
"http://ja.dbpedia.org/resource/京都の地下鉄","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/京都の地下鉄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/京都の地下鉄?oldid=20145370&ns=0"
"http://ja.wikipedia.org/wiki/京都の地下鉄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/京都の地下鉄"
