"subject","predicate","object"
"http://ja.dbpedia.org/resource/TJ・グラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_on_FOX_6"
"http://ja.dbpedia.org/resource/UFC_155","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_on_FOX_6"
"http://ja.dbpedia.org/resource/UFC_156","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_on_FOX_6"
"http://ja.dbpedia.org/resource/UFC_156","http://ja.dbpedia.org/property/前大会","http://ja.dbpedia.org/resource/UFC_on_FOX_6"
"http://ja.dbpedia.org/resource/UFC_on_FOX_6","http://www.w3.org/2000/01/rdf-schema#label","UFC on FOX 6"
"http://ja.dbpedia.org/resource/UFC_on_FOX_6","http://www.w3.org/2000/01/rdf-schema#comment","UFC on FOX 6: Johnson vs. Dodson（ユーエフシー・オン・フォックス・シックス：ジョンソン・バーサス・ドッドソン）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2013年1月26日、イリノイ州シカゴのユナイテッド・センターで開催された。"
"http://ja.dbpedia.org/resource/UFC_on_FOX_6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ncc_79"
"http://ja.dbpedia.org/resource/UFC_on_FOX_6","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年1月"
"http://ja.dbpedia.org/resource/UFC_on_FOX_6","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCのイリノイ州大会"
"http://ja.dbpedia.org/resource/UFC_on_FOX_6","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のアメリカ合衆国のスポーツ"
"http://ja.dbpedia.org/resource/UFC_on_FOX_6","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年の総合格闘技"
"http://ja.dbpedia.org/resource/UFC_on_FOX_6","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シカゴのスポーツ競技大会"
"http://ja.dbpedia.org/resource/UFC_on_FOX_6","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCの大会"
"http://ja.dbpedia.org/resource/UFC_on_FOX_6","http://dbpedia.org/ontology/wikiPageID",2901514
"http://ja.dbpedia.org/resource/UFC_on_FOX_6","http://dbpedia.org/ontology/wikiPageRevisionID",64445107
"http://ja.dbpedia.org/resource/UFC_on_FOX_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・コク"
"http://ja.dbpedia.org/resource/UFC_on_FOX_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバー・テイシェイラ"
"http://ja.dbpedia.org/resource/UFC_on_FOX_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズッファ"
"http://ja.dbpedia.org/resource/UFC_on_FOX_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デメトリアス・ジョンソン"
"http://ja.dbpedia.org/resource/UFC_on_FOX_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WOWOW"
"http://ja.dbpedia.org/resource/UFC_on_FOX_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_on_FX_7"
"http://ja.dbpedia.org/resource/UFC_on_FOX_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ドッドソン"
"http://ja.dbpedia.org/resource/UFC_on_FOX_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォックス放送"
"http://ja.dbpedia.org/resource/UFC_on_FOX_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC"
"http://ja.dbpedia.org/resource/UFC_on_FOX_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFCの大会一覧"
"http://ja.dbpedia.org/resource/UFC_on_FOX_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UFCのイリノイ州大会"
"http://ja.dbpedia.org/resource/UFC_on_FOX_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TJ・グラント"
"http://ja.dbpedia.org/resource/UFC_on_FOX_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/UFC_on_FOX_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年1月"
"http://ja.dbpedia.org/resource/UFC_on_FOX_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC王者一覧"
"http://ja.dbpedia.org/resource/UFC_on_FOX_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ワイマン"
"http://ja.dbpedia.org/resource/UFC_on_FOX_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイ・グイダ"
"http://ja.dbpedia.org/resource/UFC_on_FOX_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・ルソー"
"http://ja.dbpedia.org/resource/UFC_on_FOX_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジミール・マティシェンコ"
