"subject","predicate","object"
"http://ja.dbpedia.org/resource/越後平氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越後平氏"
"http://ja.dbpedia.org/resource/越後平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越後平氏"
"http://ja.dbpedia.org/resource/Category:簗田氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:越後平氏"
"http://ja.dbpedia.org/resource/Category:越後平氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:越後平氏","http://www.w3.org/2000/01/rdf-schema#label","越後平氏"
"http://ja.dbpedia.org/resource/Category:越後平氏","http://dbpedia.org/ontology/wikiPageID",1712190
"http://ja.dbpedia.org/resource/Category:越後平氏","http://dbpedia.org/ontology/wikiPageRevisionID",85077005
"http://ja.dbpedia.org/resource/Category:越後平氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:越後平氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:越後国の氏族"
"http://ja.dbpedia.org/resource/Category:越後平氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:武家の氏族"
"http://ja.dbpedia.org/resource/Category:越後平氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:常陸平氏"
"http://ja.dbpedia.org/resource/Category:越後平氏","http://www.w3.org/2004/02/skos/core#prefLabel","越後平氏"
"http://ja.dbpedia.org/resource/Category:越後平氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:越後平氏?oldid=85077005&ns=14"
"http://ja.dbpedia.org/resource/Category:阿仏尼","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:越後平氏"
"http://ja.dbpedia.org/resource/将軍杉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越後平氏"
"http://ja.dbpedia.org/resource/将軍杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越後平氏"
"http://ja.dbpedia.org/resource/平等寺_(新潟県阿賀町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越後平氏"
"http://ja.dbpedia.org/resource/平等寺_(新潟県阿賀町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越後平氏"
"http://ja.dbpedia.org/resource/平維茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越後平氏"
"http://ja.dbpedia.org/resource/平維茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越後平氏"
"http://ja.dbpedia.org/resource/阿仏尼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越後平氏"
"http://ja.dbpedia.org/resource/阿仏尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越後平氏"
"http://ja.dbpedia.org/resource/Category:城氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:越後平氏"
"http://wikidata.dbpedia.org/resource/Q17538753","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:越後平氏"
