"subject","predicate","object"
"http://ja.dbpedia.org/resource/DRAGON_QUEST_-ダイの大冒険-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DRAGON_QUEST_-ダイの大冒険-"
"http://ja.dbpedia.org/resource/DRAGON_QUEST_-ダイの大冒険-_の呪文・技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DRAGON_QUEST_-ダイの大冒険-"
"http://ja.dbpedia.org/resource/DRAGON_QUEST_-ダイの大冒険-_の登場人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DRAGON_QUEST_-ダイの大冒険-"
"http://ja.dbpedia.org/resource/Template:DRAGON_QUEST_-ダイの大冒険-","http://dbpedia.org/ontology/wikiPageID",2535767
"http://ja.dbpedia.org/resource/Template:DRAGON_QUEST_-ダイの大冒険-","http://dbpedia.org/ontology/wikiPageRevisionID",87579870
"http://ja.dbpedia.org/resource/Template:DRAGON_QUEST_-ダイの大冒険-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:DRAGON_QUEST_-ダイの大冒険-","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:DRAGON_QUEST_-ダイの大冒険-?oldid=87579870&ns=10"
"http://ja.dbpedia.org/resource/TBSテレビ系列木曜夜7時枠のアニメ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DRAGON_QUEST_-ダイの大冒険-"
"http://ja.dbpedia.org/resource/この道わが旅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DRAGON_QUEST_-ダイの大冒険-"
"http://ja.dbpedia.org/resource/アバン＝デ＝ジニュアール3世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DRAGON_QUEST_-ダイの大冒険-"
"http://ja.dbpedia.org/resource/キルバーン_(ダイの大冒険)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DRAGON_QUEST_-ダイの大冒険-"
"http://ja.dbpedia.org/resource/ダイ_(ダイの大冒険)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DRAGON_QUEST_-ダイの大冒険-"
"http://ja.dbpedia.org/resource/ドラゴンクエスト_ダイの大冒険_(1991年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DRAGON_QUEST_-ダイの大冒険-"
"http://ja.dbpedia.org/resource/ドラゴンクエスト_ダイの大冒険_ぶちやぶれ!!新生6大将軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DRAGON_QUEST_-ダイの大冒険-"
"http://ja.dbpedia.org/resource/ドラゴンクエスト_ダイの大冒険_起ちあがれ!!アバンの使徒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DRAGON_QUEST_-ダイの大冒険-"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DRAGON_QUEST_-ダイの大冒険-"
"http://ja.dbpedia.org/resource/バラン_(ダイの大冒険)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DRAGON_QUEST_-ダイの大冒険-"
"http://ja.dbpedia.org/resource/バーン_(ダイの大冒険)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DRAGON_QUEST_-ダイの大冒険-"
"http://ja.dbpedia.org/resource/バーンパレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DRAGON_QUEST_-ダイの大冒険-"
"http://ja.dbpedia.org/resource/ヒュンケル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DRAGON_QUEST_-ダイの大冒険-"
