"subject","predicate","object"
"http://ja.dbpedia.org/resource/いかさま博覧亭","http://www.w3.org/2000/01/rdf-schema#label","いかさま博覧亭"
"http://ja.dbpedia.org/resource/いかさま博覧亭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_い"
"http://ja.dbpedia.org/resource/いかさま博覧亭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェブコミック配信サイト掲載漫画作品"
"http://ja.dbpedia.org/resource/いかさま博覧亭","http://dbpedia.org/ontology/wikiPageID",2271319
"http://ja.dbpedia.org/resource/いかさま博覧亭","http://dbpedia.org/ontology/wikiPageRevisionID",44399435
"http://ja.dbpedia.org/resource/いかさま博覧亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_い"
"http://ja.dbpedia.org/resource/いかさま博覧亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪異いかさま博覧亭"
"http://ja.dbpedia.org/resource/いかさま博覧亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェブコミック配信サイト掲載漫画作品"
"http://ja.dbpedia.org/resource/いかさま博覧亭","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/怪異いかさま博覧亭"
"http://ja.dbpedia.org/resource/いかさま博覧亭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/いかさま博覧亭"
"http://ja.dbpedia.org/resource/いかさま博覧亭","http://dbpedia.org/ontology/wikiPageLength",90
"http://ja.dbpedia.org/resource/いかさま博覧亭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/いかさま博覧亭?oldid=44399435&ns=0"
"http://ja.dbpedia.org/resource/御沓優子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いかさま博覧亭"
"http://ja.dbpedia.org/resource/藤翔平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いかさま博覧亭"
"http://ja.wikipedia.org/wiki/いかさま博覧亭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/いかさま博覧亭"
