"subject","predicate","object"
"http://ja.dbpedia.org/resource/臼杵市長","http://www.w3.org/2000/01/rdf-schema#label","臼杵市長"
"http://ja.dbpedia.org/resource/臼杵市長","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wq_7"
"http://ja.dbpedia.org/resource/臼杵市長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の市町村長一覧"
"http://ja.dbpedia.org/resource/臼杵市長","http://dbpedia.org/ontology/wikiPageID",686002
"http://ja.dbpedia.org/resource/臼杵市長","http://dbpedia.org/ontology/wikiPageRevisionID",92455241
"http://ja.dbpedia.org/resource/臼杵市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の市町村長一覧"
"http://ja.dbpedia.org/resource/臼杵市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼杵市"
"http://ja.dbpedia.org/resource/臼杵市長","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/臼杵市"
"http://ja.dbpedia.org/resource/臼杵市長","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/臼杵市長"
"http://ja.dbpedia.org/resource/臼杵市長","http://dbpedia.org/ontology/wikiPageLength",57
"http://ja.dbpedia.org/resource/臼杵市長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/臼杵市長?oldid=92455241&ns=0"
"http://ja.wikipedia.org/wiki/臼杵市長","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/臼杵市長"
