"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヤンアニ","http://www.w3.org/2000/01/rdf-schema#label","ヤンアニ"
"http://ja.dbpedia.org/resource/ヤンアニ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086_pr"
"http://ja.dbpedia.org/resource/ヤンアニ","http://dbpedia.org/ontology/wikiPageID",2398214
"http://ja.dbpedia.org/resource/ヤンアニ","http://dbpedia.org/ontology/wikiPageRevisionID",38546661
"http://ja.dbpedia.org/resource/ヤンアニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングアニマル"
"http://ja.dbpedia.org/resource/ヤンアニ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヤングアニマル"
"http://ja.dbpedia.org/resource/ヤンアニ","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/ヤンアニ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヤンアニ?oldid=38546661&ns=0"
"http://ja.dbpedia.org/resource/ヤンアニ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヤンアニ"
"http://ja.wikipedia.org/wiki/ヤンアニ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヤンアニ"
