"subject","predicate","object"
"http://ja.dbpedia.org/resource/1980年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン・ブリッジ"
"http://ja.dbpedia.org/resource/アンナ・デ・ノベリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン・ブリッジ"
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://www.w3.org/2000/01/rdf-schema#label","ジェーン・ブリッジ"
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://www.w3.org/2000/01/rdf-schema#comment","ジェーン・ブリッジ（ Jane Bridge 1960年2月4日-) はイギリス出身の柔道選手。現役時代は48kg級の選手。"
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnclmc"
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの女子柔道家"
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://dbpedia.org/ontology/wikiPageID",2552948
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://dbpedia.org/ontology/wikiPageRevisionID",90303627
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルベスター・スタローン"
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殿堂"
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ柔道選手権大会"
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ・デュッセルドルフ"
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月4日"
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IJF"
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:University_of_Bath"
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの女子柔道家"
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・ドロン"
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ・バーミンガム"
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレン・ブリッグス"
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界柔道選手権大会"
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボディガード"
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジェーン・ブリッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
