"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3276974","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港"
"http://ja.dbpedia.org/resource/IndiGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港"
"http://ja.dbpedia.org/resource/インドの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港"
"http://ja.dbpedia.org/resource/インド関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港"
"http://ja.dbpedia.org/resource/エア・インディア・エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港"
"http://ja.dbpedia.org/resource/ガヤ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港"
"http://ja.dbpedia.org/resource/ジェットエアウェイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港"
"http://ja.dbpedia.org/resource/スパイスジェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港"
"http://ja.dbpedia.org/resource/スリランカ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港"
"http://ja.dbpedia.org/resource/スワンナプーム空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港"
"http://ja.dbpedia.org/resource/タイ国際航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港"
"http://ja.dbpedia.org/resource/トリブバン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港"
"http://ja.dbpedia.org/resource/ネータージー・スバース・チャンドラ・ボース国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港"
