"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:一橋大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:三重大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:上越教育大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:九州大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:九州工業大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:京都大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:京都工芸繊維大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:京都教育大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:佐賀大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:信州大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:兵庫教育大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:北海道大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:北海道教育大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:北見工業大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:北陸先端科学技術大学院大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:千葉大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:名古屋大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:名古屋工業大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:和歌山大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:埼玉大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:大分大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:大阪外国語大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:大阪大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:大阪教育大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:奈良先端科学技術大学院大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:奈良女子大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:奈良教育大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:宇都宮大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:室蘭工業大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:宮城教育大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:宮崎大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:富山大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:小樽商科大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:山口大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:山形大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:山梨大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:岐阜大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:岡山大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:岩手大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:島根大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:帯広畜産大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:広島大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:弘前大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:徳島大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:愛媛大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:愛知教育大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:政策研究大学院大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:新潟大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ","http://www.w3.org/2000/01/rdf-schema#label","日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ","http://dbpedia.org/ontology/wikiPageID",3973653
"http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ","http://dbpedia.org/ontology/wikiPageRevisionID",92382163
"http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eponymous_category"
"http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikipedia_category"
"http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:告知"
"http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の大学名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学"
"http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#prefLabel","日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の国立大学の名を冠したカテゴリ?oldid=92382163&ns=14"
"http://ja.dbpedia.org/resource/Category:旭川医科大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:東京医科歯科大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:東京外国語大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:東京大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:東京学芸大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:東京工業大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
