"subject","predicate","object"
"http://ja.dbpedia.org/resource/+Sugar.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/Daiwa笹塚タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/Daiwa笹塚タワー","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/E-MA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/E-MA","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/ENISHI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/FCGビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/FCGビル","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/Hareza池袋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/Hareza池袋","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/Hi-Fi_CAMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/IST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/JACK大宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/JACK大宮","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/JAあいちビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/JAあいちビル","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/JPタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/JRセントラルタワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/JRセントラルタワーズ","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/JR南新宿ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/JR南新宿ビル","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/JR西日本本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/JR西日本本社ビル","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/KDDIビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/KDDIビル","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/KICK_THE_CAN_CREW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/MVRDV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/Masuo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/NANAの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/NBFプラチナタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/NBFプラチナタワー","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/NHK名古屋放送センタービル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/NHK名古屋放送センタービル","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/NLC森の宮ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/NLC森の宮ビル","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/NTTテレパーク堂島第二ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/NTTテレパーク堂島第二ビル","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/NTTデータ堂島ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/NTTデータ堂島ビル","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/NTTドコモ代々木ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/NTTドコモ名古屋ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/NTTドコモ名古屋ビル","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/OSプラザビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/OSプラザビル","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/THE_THREE_THEATER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/TWIN21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/TWIN21","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/日本救急医学会九州地方会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/4丁目プラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/4丁目プラザ","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/ABC-MART梅田ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/ABC-MART梅田ビル","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/AKASAKA_K-TOWER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/AKASAKA_K-TOWER","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/Ao_(複合商業ビル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/Ao_(複合商業ビル)","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/AppBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/AppBank.net","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/BIIR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/BROTHERS_CONFLICT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/悪質リフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/特定建築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/設計事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/フョードル・カリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/ファンキーハットの快男児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/ファンキーハットの快男児_二千万円の腕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/ファーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/フェニックス大手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/フェニックス大手","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/フォーシーズ_(家賃債務保証会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/フォーリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/フォーリス","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/ブリリア大井町ラヴィアンタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/ブリリア大井町ラヴィアンタワー","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/ブリーゼタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/ブリーゼタワー","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/プリズムタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/プリズムタワー","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/ヘンリー・ヴィンセント・ハバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/ホーンテッドミュージアムII_ようこそ幻影遊園地へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/マザックアートプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/マザックアートプラザ","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/マジェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/ミオカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/ミオカ","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/ミッドタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/ミノル・ヤマサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/ムーセ旧居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/メリダ・インダストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/ラグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/ラシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/ラシック","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/ラファエル・ソリアーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/ラーメン_(骨組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/リゾートトラスト御堂筋ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/リゾートトラスト御堂筋ビル","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/ルイス・I・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/レンタルオフィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/ロックアウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/ローレンス・ハルプリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/ワールドビジネスガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/ワールドビジネスガーデン","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/ヴァンダービルト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/三バン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/三井住友海上名古屋ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/三井住友海上名古屋ビル","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/三井住友銀行名古屋ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/三井住友銀行名古屋ビル","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/三菱UFJ銀行大阪ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/三菱UFJ銀行大阪ビル","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/三菱商事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/上履き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/上本町YUFURA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/上本町YUFURA","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/上野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/中之島セントラルタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/中之島セントラルタワー","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/中之島ダイビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/中之島ダイビル","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/中之島三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/中之島三井ビルディング","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/中井洽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/中川泰宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
