"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHKスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリーズ_体感_首都直下地震"
"http://ja.dbpedia.org/resource/シリーズ_体感_首都直下地震","http://www.w3.org/2000/01/rdf-schema#label","シリーズ 体感 首都直下地震"
"http://ja.dbpedia.org/resource/シリーズ_体感_首都直下地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKスペシャル"
"http://ja.dbpedia.org/resource/シリーズ_体感_首都直下地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK東日本大震災プロジェクト"
"http://ja.dbpedia.org/resource/シリーズ_体感_首都直下地震","http://dbpedia.org/ontology/wikiPageID",4041761
"http://ja.dbpedia.org/resource/シリーズ_体感_首都直下地震","http://dbpedia.org/ontology/wikiPageRevisionID",75208729
"http://ja.dbpedia.org/resource/シリーズ_体感_首都直下地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHKスペシャル"
"http://ja.dbpedia.org/resource/シリーズ_体感_首都直下地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト"
"http://ja.dbpedia.org/resource/シリーズ_体感_首都直下地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK東日本大震災プロジェクト"
"http://ja.dbpedia.org/resource/シリーズ_体感_首都直下地震","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト"
"http://ja.dbpedia.org/resource/シリーズ_体感_首都直下地震","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シリーズ_体感_首都直下地震"
"http://ja.dbpedia.org/resource/シリーズ_体感_首都直下地震","http://dbpedia.org/ontology/wikiPageLength",131
"http://ja.dbpedia.org/resource/シリーズ_体感_首都直下地震","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シリーズ_体感_首都直下地震?oldid=75208729&ns=0"
"http://ja.wikipedia.org/wiki/シリーズ_体感_首都直下地震","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シリーズ_体感_首都直下地震"
