"subject","predicate","object"
"http://ja.dbpedia.org/resource/升本由喜子","http://www.w3.org/2000/01/rdf-schema#label","升本由喜子"
"http://ja.dbpedia.org/resource/升本由喜子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビプロデューサー"
"http://ja.dbpedia.org/resource/升本由喜子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本名のリダイレクト"
"http://ja.dbpedia.org/resource/升本由喜子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性映画プロデューサー"
"http://ja.dbpedia.org/resource/升本由喜子","http://dbpedia.org/ontology/wikiPageID",3287377
"http://ja.dbpedia.org/resource/升本由喜子","http://dbpedia.org/ontology/wikiPageRevisionID",73911287
"http://ja.dbpedia.org/resource/升本由喜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビプロデューサー"
"http://ja.dbpedia.org/resource/升本由喜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本名のリダイレクト"
"http://ja.dbpedia.org/resource/升本由喜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性映画プロデューサー"
"http://ja.dbpedia.org/resource/升本由喜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡瀬ゆき"
"http://ja.dbpedia.org/resource/升本由喜子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/渡瀬ゆき"
"http://ja.dbpedia.org/resource/升本由喜子","http://dbpedia.org/ontology/wikiPageLength",122
"http://ja.dbpedia.org/resource/升本由喜子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/升本由喜子?oldid=73911287&ns=0"
"http://ja.dbpedia.org/resource/升本由喜子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/升本由喜子"
"http://ja.dbpedia.org/resource/女の中の二つの顔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升本由喜子"
"http://ja.dbpedia.org/resource/おばさん弁護士_町田珠子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升本由喜子"
"http://ja.dbpedia.org/resource/ペンタの空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升本由喜子"
"http://ja.dbpedia.org/resource/徳川無頼帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升本由喜子"
"http://ja.dbpedia.org/resource/追跡〜失踪人捜査官・石森新次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升本由喜子"
"http://ja.dbpedia.org/resource/駆込み女と駆出し男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升本由喜子"
"http://ja.dbpedia.org/resource/駆込み女と駆出し男","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/升本由喜子"
"http://ja.wikipedia.org/wiki/升本由喜子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/升本由喜子"
