"subject","predicate","object"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Iconix Entertainment"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","Iconix Co,Ltd.（株式会社 アイコニックス, 韓国名:주식회사 아이코닉스）は、韓国のアニメ専門広告代理店で、自主的に製作した作品の知的財産権（IP）と映像素材は、原則として当社が管理している。京畿道城南市盆唐区に本社があり、京釜高速道路板橋JCTの南東部付近に本社ビルが位置する。韓国国内では『ポンポン ポロロ』の製作会社として知られているため、本社ビル内にはポロロの造形物が多数配置されており、輸出国の伝統衣装を着たポロロの置物が有名である。 玩具事業も有し、IPが自社にある作品のものを手掛けており、テレビだけでなく、自社が運営するYouTubeチャンネルにまでアニメ作品の動画の一部という形でCMを流している。玩具の開発拠点と製造工場を自社で保有しているため、そちらは製造と発売を手掛け、韓国の玩具メーカーで、当社版権作品の玩具化権を独占しているミミワールドに販売と流通を委託されている。"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086d20"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメに関係する企業"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年設立の企業"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageID",410021
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",88082619
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セドリック_(アニメ)"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメに関係する企業"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知的財産権"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフィアーズ"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京畿道"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玩具"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盆唐区"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥモヤ"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護妖精_ミシェル"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京釜高速道路"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふしぎ星の☆ふたご姫"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/販売"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Woobiboy"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Z_Rangers"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映像"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Zzang-i_&_Kkaemo"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おジャ魔女どれみ"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨備少年"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製造"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広告代理店"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Nalong"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/委託"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Ojamajo_Doremi"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼくチロ!"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋ジャンクション_(京畿道)"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Pororo"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城南市"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Pororo_the_Little_Penguin"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Restol"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DINGA"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Spheres_(TV_series)"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Tai_Chi_Chasers"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Tayo_the_Little_Bus"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Titipo_Titipo"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Tumoya_Island"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太極千字文"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Flowering_Heart"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケモの冒険"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年設立の企業"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Fushigiboshi_no_Futagohime"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Hamos"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工場"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンイとケモ"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PORORO"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Michel_(TV_series)"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Adventure_of_Kkaemo"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Art_Odyssey"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンポン_ポロロ"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Chiro_and_Friends"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲救助部隊レストル"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Curucuru_and_Friends"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワーリングハート"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Dinga"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/版権"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちびっこバス_タヨ"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹の戦記イリス"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥルトゥルトゥ_ナロンイ"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルクルと仲間たち"
