"subject","predicate","object"
"http://ja.dbpedia.org/resource/Drupal","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mambo"
"http://ja.dbpedia.org/resource/Joomla!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mambo"
"http://ja.dbpedia.org/resource/Mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Mambo","http://www.w3.org/2000/01/rdf-schema#label","Mambo"
"http://ja.dbpedia.org/resource/Mambo","http://www.w3.org/2000/01/rdf-schema#comment","Mamboはフリーかつオープンソースのコンテンツ管理システム (CMS) で、単純なウェブインタフェースでウェブサイトを構築・管理できる。元々は有償版をMambo、無償版を Mambo Open Source (MOS) と呼んでいた。"
"http://ja.dbpedia.org/resource/Mambo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wd4n"
"http://ja.dbpedia.org/resource/Mambo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンテンツ管理システム"
"http://ja.dbpedia.org/resource/Mambo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PHP"
"http://ja.dbpedia.org/resource/Mambo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageID",2272789
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageRevisionID",89379607
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーク_(ソフトウェア開発)"
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Joomla!"
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世論調査"
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SourceForge.net"
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSS"
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLOSS"
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際化と地域化"
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP_(プログラミング言語)"
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメイン名"
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションプログラミングインタフェース"
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンテンツ管理システム"
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高経営責任者"
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブインデクシング"
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eclipse_Foundation"
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNOME_Foundation"
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンツ管理システム"
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルボルン"
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブログ"
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PHP"
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CakePHP"
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッシュ_(コンピュータシステム)"
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.mambo-foundation.org"
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mambo-code.org/gf/project/mambo/"
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mambo-support.org"
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mambo-developer.org"
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mambo-foundation.org"
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mambo-news.org"
"http://ja.dbpedia.org/resource/Mambo","http://xmlns.com/foaf/0.1/name","Mambo"
"http://ja.dbpedia.org/resource/Mambo","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Release_date"
"http://ja.dbpedia.org/resource/Mambo","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/Mambo","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Mambo","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/Mambo","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Mambo","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Mambo","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/Mambo","http://xmlns.com/foaf/0.1/homepage","http://mambo-foundation.org"
"http://ja.dbpedia.org/resource/Mambo","http://ja.dbpedia.org/property/プログラミング言語","http://ja.dbpedia.org/resource/PHP_(プログラミング言語)"
"http://ja.dbpedia.org/resource/Mambo","http://ja.dbpedia.org/property/ライセンス","GPL v2"
"http://ja.dbpedia.org/resource/Mambo","http://ja.dbpedia.org/property/公式サイト","http://mambo-foundation.org"
"http://ja.dbpedia.org/resource/Mambo","http://ja.dbpedia.org/property/名称","Mambo"
"http://ja.dbpedia.org/resource/Mambo","http://ja.dbpedia.org/property/対応プラットフォーム","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/Mambo","http://ja.dbpedia.org/property/最新版",4.6
"http://ja.dbpedia.org/resource/Mambo","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/コンテンツ管理システム"
"http://ja.dbpedia.org/resource/Mambo","http://ja.dbpedia.org/property/開発元","Mambo Foundation Inc."
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/latestReleaseVersion","4.6.5"
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/abstract","Mamboはフリーかつオープンソースのコンテンツ管理システム (CMS) で、単純なウェブインタフェースでウェブサイトを構築・管理できる。元々は有償版をMambo、無償版を Mambo Open Source (MOS) と呼んでいた。"
"http://ja.dbpedia.org/resource/Mambo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Mambo"
"http://ja.dbpedia.org/resource/Mambo","http://dbpedia.org/ontology/wikiPageLength",11561
"http://ja.dbpedia.org/resource/Mambo","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Mambo?oldid=89379607&ns=0"
"http://wikidata.dbpedia.org/resource/Q900430","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Mambo"
"http://ja.dbpedia.org/resource/マンボ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mambo"
"http://ja.wikipedia.org/wiki/Mambo","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Mambo"
