"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス_(映画)"
"http://ja.dbpedia.org/resource/アイス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アイス_(映画)"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://www.w3.org/2000/01/rdf-schema#label","アイス (映画)"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://www.w3.org/2000/01/rdf-schema#comment","『アイス』（原題: Ice）は、ロバート・クレイマー監督・脚本による1970年のアメリカ合衆国のアクション映画である。"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディストピア映画"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年の映画"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の白黒映画"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアクション映画"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコを舞台とした映画作品"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://dbpedia.org/ontology/wikiPageID",3266278
"http://ja.dbpedia.org/resource/アイス_(映画)","http://dbpedia.org/ontology/wikiPageRevisionID",90219443
"http://ja.dbpedia.org/resource/アイス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮實重彦"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rotten_Tomatoes"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナス・メカス"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコを舞台とした映画作品"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーマン・フラクター"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・C・ストーン"
