"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q373065","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/応用物理学"
"http://ja.dbpedia.org/resource/Applied_Physics_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用物理学"
"http://ja.dbpedia.org/resource/Applied_Physics_Express","http://ja.dbpedia.org/property/discipline","http://ja.dbpedia.org/resource/応用物理学"
"http://ja.dbpedia.org/resource/Applied_Physics_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用物理学"
"http://ja.dbpedia.org/resource/Applied_Physics_Letters","http://ja.dbpedia.org/property/discipline","http://ja.dbpedia.org/resource/応用物理学"
"http://ja.dbpedia.org/resource/BLACK_OUT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用物理学"
"http://ja.dbpedia.org/resource/Japanese_Journal_of_Applied_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用物理学"
"http://ja.dbpedia.org/resource/Japanese_Journal_of_Applied_Physics","http://ja.dbpedia.org/property/discipline","http://ja.dbpedia.org/resource/応用物理学"
"http://ja.dbpedia.org/resource/アペックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用物理学"
"http://ja.dbpedia.org/resource/アムノン・ヤリーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用物理学"
"http://ja.dbpedia.org/resource/アムノン・ヤリーヴ","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/応用物理学"
"http://ja.dbpedia.org/resource/アルフレッド・エイホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用物理学"
"http://ja.dbpedia.org/resource/イギリス国立物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用物理学"
"http://ja.dbpedia.org/resource/ウィリアム・モーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用物理学"
"http://ja.dbpedia.org/resource/ウィリアム・モーナー","http://ja.dbpedia.org/property/fields","http://ja.dbpedia.org/resource/応用物理学"
"http://ja.dbpedia.org/resource/エイドリアン・バックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用物理学"
"http://ja.dbpedia.org/resource/エドワード・ルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用物理学"
