"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホテル龍登園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上峡温泉"
"http://ja.dbpedia.org/resource/佐賀市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上峡温泉"
"http://ja.dbpedia.org/resource/川上峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上峡温泉"
"http://ja.dbpedia.org/resource/川上峡温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/川上峡温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/川上峡温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/川上峡温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177380"
"http://ja.dbpedia.org/resource/川上峡温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/川上峡温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HotSpring"
"http://ja.dbpedia.org/resource/川上峡温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/川上峡温泉","http://www.w3.org/2000/01/rdf-schema#label","川上峡温泉"
"http://ja.dbpedia.org/resource/川上峡温泉","http://www.w3.org/2000/01/rdf-schema#comment","川上峡温泉（かわかみきょうおんせん）は佐賀県佐賀市大和町にある温泉。熊の川温泉からの引き湯である。"
"http://ja.dbpedia.org/resource/川上峡温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県の温泉"
"http://ja.dbpedia.org/resource/川上峡温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀市の地理"
"http://ja.dbpedia.org/resource/川上峡温泉","http://dbpedia.org/ontology/wikiPageID",4454774
"http://ja.dbpedia.org/resource/川上峡温泉","http://dbpedia.org/ontology/wikiPageRevisionID",86877734
"http://ja.dbpedia.org/resource/川上峡温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上峡"
"http://ja.dbpedia.org/resource/川上峡温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル龍登園"
"http://ja.dbpedia.org/resource/川上峡温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/川上峡温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀空港"
"http://ja.dbpedia.org/resource/川上峡温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐山"
"http://ja.dbpedia.org/resource/川上峡温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/川上峡温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和町_(佐賀県)"
"http://ja.dbpedia.org/resource/川上峡温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kawakamikyo_Ravine_201506_3.JPG"
"http://ja.dbpedia.org/resource/川上峡温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀大和インターチェンジ"
"http://ja.dbpedia.org/resource/川上峡温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州旅客鉄道"
"http://ja.dbpedia.org/resource/川上峡温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県の温泉"
"http://ja.dbpedia.org/resource/川上峡温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎自動車道"
"http://ja.dbpedia.org/resource/川上峡温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/川上峡温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/川上峡温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/川上峡温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀駅"
"http://ja.dbpedia.org/resource/川上峡温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀駅バスセンター"
