"subject","predicate","object"
"http://ja.dbpedia.org/resource/Nextz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機の構造"
"http://ja.dbpedia.org/resource/Y-8_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機の構造"
"http://ja.dbpedia.org/resource/エアバスA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機の構造"
"http://ja.dbpedia.org/resource/エアバスA300-600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機の構造"
"http://ja.dbpedia.org/resource/エアバスA310","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機の構造"
"http://ja.dbpedia.org/resource/エアバスA318","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機の構造"
"http://ja.dbpedia.org/resource/エアバスA319","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機の構造"
"http://ja.dbpedia.org/resource/エアバスA320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機の構造"
"http://ja.dbpedia.org/resource/エアバスA321","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機の構造"
"http://ja.dbpedia.org/resource/エアバスA330","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機の構造"
"http://ja.dbpedia.org/resource/エアバスA330neo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機の構造"
"http://ja.dbpedia.org/resource/エアバスA340","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機の構造"
"http://ja.dbpedia.org/resource/エアバスA350_XWB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機の構造"
"http://ja.dbpedia.org/resource/エアバスA380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機の構造"
"http://ja.dbpedia.org/resource/オートパイロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機の構造"
"http://ja.dbpedia.org/resource/カトー航空603便不時着事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機の構造"
"http://ja.dbpedia.org/resource/ターキッシュ_エアラインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機の構造"
"http://ja.dbpedia.org/resource/トリブバン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機の構造"
"http://ja.dbpedia.org/resource/ボンバルディア_チャレンジャー_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機の構造"
"http://ja.dbpedia.org/resource/ボーイング717","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機の構造"
