"subject","predicate","object"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://www.w3.org/2000/01/rdf-schema#label","AT-9 (航空機)"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://www.w3.org/2000/01/rdf-schema#comment","AT-9 ジープ（Curtiss-Wright AT-9 Jeep ）は、カーチス・ライト社が開発し第二次世界大戦中にアメリカ陸軍航空隊で運用された双発高等練習機である。双発軍用機のパイロットの育成のために、単発の初等練習機での訓練を終えた訓練生のための練習機として開発された。 社内では「フレジリング」（Fledgling、ヒナの意味）と命名されたが、陸軍では「ジープ」（Jeep、軽四輪駆動車）と呼ばれた。"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mjy3"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カーチスの航空機"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の練習機"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/wikiPageID",2107457
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/wikiPageRevisionID",82167668
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カーチスの航空機"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の駄っ作機"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-26_(航空機)"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍航空隊"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロペラ"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-25_(航空機)"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文林堂"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍用機"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等練習機"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本絵画"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部いさく"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USAAC_Roundel_1919-1941.svg"
