"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の評論家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山觀翁"
"http://wikidata.dbpedia.org/resource/Q11459989","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小山觀翁"
"http://ja.dbpedia.org/resource/越後長岡藩の家臣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山觀翁"
"http://ja.dbpedia.org/resource/三遊亭圓生_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山觀翁"
"http://ja.dbpedia.org/resource/佐々木高行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山觀翁"
"http://ja.dbpedia.org/resource/児玉淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山觀翁"
"http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山觀翁"
"http://ja.dbpedia.org/resource/学習院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山觀翁"
"http://ja.dbpedia.org/resource/實川延若_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山觀翁"
"http://ja.dbpedia.org/resource/小山正太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山觀翁"
"http://ja.dbpedia.org/resource/小山觀翁","http://www.w3.org/2000/01/rdf-schema#label","小山觀翁"
"http://ja.dbpedia.org/resource/小山觀翁","http://www.w3.org/2000/01/rdf-schema#comment","小山 觀翁（小山 観翁、こやま かんおう、1929年（昭和4年）8月8日 - 2015年（平成27年）3月30日）は、日本の古典芸能評論家。学習院大学国劇部創立メンバー。伝統歌舞伎懇話会会長、江戸勘亭流書道家元、国立劇場講師、日本演劇興行協会理事、松竹顧問。宗家神崎流理事（神崎秀扇）。本名は小山 昭元（こやま てるもと）。 歌舞伎座や国立劇場などにおいて歌舞伎と文楽のイヤホンガイド導入の中心的人物として著名。"
"http://ja.dbpedia.org/resource/小山觀翁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語研究者"
"http://ja.dbpedia.org/resource/小山觀翁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年生"
"http://ja.dbpedia.org/resource/小山觀翁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学習院大学出身の人物"
"http://ja.dbpedia.org/resource/小山觀翁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/小山觀翁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学習院中・高等科出身の人物"
"http://ja.dbpedia.org/resource/小山觀翁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/小山觀翁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の演劇評論家"
"http://ja.dbpedia.org/resource/小山觀翁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電通の人物"
"http://ja.dbpedia.org/resource/小山觀翁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:演芸評論家"
"http://ja.dbpedia.org/resource/小山觀翁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年没"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageID",2062357
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageRevisionID",90029012
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺炎"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語研究者"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武原はん"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士分"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電通の人物"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年没"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音声ガイド"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1836年"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語"
