"subject","predicate","object"
"http://ja.dbpedia.org/resource/1253年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/1281年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://wikidata.dbpedia.org/resource/Q11402093","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/9月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/二月騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/北条万寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/北条宗政","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/北条宗政","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/北条宗政","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/北条宗政","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/北条宗政","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/北条宗政","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/北条宗政","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/北条宗政","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/北条宗政","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/北条宗政","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/北条宗政","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/北条宗政","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/北条宗政","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/北条宗政","http://www.w3.org/2000/01/rdf-schema#label","北条宗政"
"http://ja.dbpedia.org/resource/北条宗政","http://www.w3.org/2000/01/rdf-schema#comment","北条 宗政（ほうじょう むねまさ）は、鎌倉時代中期の北条氏（得宗家）の一門。"
"http://ja.dbpedia.org/resource/北条宗政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉幕府評定衆"
"http://ja.dbpedia.org/resource/北条宗政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:引付衆"
"http://ja.dbpedia.org/resource/北条宗政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1253年生"
"http://ja.dbpedia.org/resource/北条宗政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北条氏_(宗政流)"
"http://ja.dbpedia.org/resource/北条宗政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1281年没"
"http://ja.dbpedia.org/resource/北条宗政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageID",107877
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageRevisionID",88265616
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1273年"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河ドラマ"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国司"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条万寿"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小侍所"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗尊親王"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正元_(日本)"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比留間由哲"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄智寺"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵守"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別当"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉幕府評定衆"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引付衆"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月28日_(旧暦)"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文永"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条政村"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大休正念"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条政頼"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時信"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条師時"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘安"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素行不良"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗時_(遠江守)"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
