"subject","predicate","object"
"http://ja.dbpedia.org/resource/26_ブロードウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セットバック_(建築)"
"http://ja.dbpedia.org/resource/OLD-e♯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セットバック_(建築)"
"http://ja.dbpedia.org/resource/1916年区画整備決議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セットバック_(建築)"
"http://ja.dbpedia.org/resource/クロッセ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セットバック_(建築)"
"http://ja.dbpedia.org/resource/ザ・キャピトルホテル_東急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セットバック_(建築)"
"http://ja.dbpedia.org/resource/ザ・セノタフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セットバック_(建築)"
"http://ja.dbpedia.org/resource/セットバック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セットバック_(建築)"
"http://ja.dbpedia.org/resource/セットバック","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/セットバック_(建築)"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://www.w3.org/2000/01/rdf-schema#label","セットバック (建築)"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://www.w3.org/2000/01/rdf-schema#comment","セットバック（英: setback）とは、上層を下層よりも後退させることによって階段状にした、建物の壁面の形状である。ステップバック（step-back）と呼ばれることもある。セットバックは、元々は構造上の理由で使用されていた。しかし現在では、美的な理由で使用される場合や、土地利用規制に適合させるために使用される場合が多い。建物密集地域においては、セットバックは、地上に供給される日光や新鮮な空気を増やすためにも役立つ。"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築構造"
