"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11279419","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://www.w3.org/2000/01/rdf-schema#label","みんなで決めよう「原発」国民投票"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://www.w3.org/2000/01/rdf-schema#comment","みんなで決めよう「原発」国民投票は、全国で原子力発電の是非を問う住民投票を行う条例制定の請求や、原子力発電の国民投票法制定を求める日本の市民団体。"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の市民活動"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島第一原子力発電所事故"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:市民団体"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageID",2578301
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageRevisionID",81475824
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮台真司"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方自治法"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公明党"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上原公子"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知事"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちばてつや"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/条例"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巻原子力発電所"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民"
