"subject","predicate","object"
"http://ja.dbpedia.org/resource/G0期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/GLUT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/HERG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/N-カドヘリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/P2X受容体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/QT時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/QT短縮症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/TNT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://wikidata.dbpedia.org/resource/Q10334846","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/VDAC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/Wntシグナル経路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/ΑII-スペクトリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/Β-カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/うつ病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/はたらく細胞BLACK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/アスパラギン酸アミノ基転移酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/アドレナリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/アミノ基転移酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/アルドラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/デスミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/トロポニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/ウアバイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/エメリン_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/エメリー・ドレイフス型筋ジストロフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/エンパグリフロジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/エンフルラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/オルガノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/カフェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/カリウムチャネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/カルシウムシグナリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/カルシウムチャネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/カルシウム拮抗剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/カルシウム結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/カルシウム誘発性カルシウム放出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/カルニチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/カルパイン_(アルカロイド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/ガレクチン3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/クモ膜下出血","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/クレアチンキナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/グリコゲニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/グリコーゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/グルコーストランスポーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/ケトン体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/コオリウオ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/コネクシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/サイクリンA2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
