"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17226157","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中須賀真一"
"http://ja.dbpedia.org/resource/スーツ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中須賀真一"
"http://ja.dbpedia.org/resource/三島☆ド根性ノ助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中須賀真一"
"http://ja.dbpedia.org/resource/中須賀真一","http://www.w3.org/2000/01/rdf-schema#label","中須賀真一"
"http://ja.dbpedia.org/resource/中須賀真一","http://www.w3.org/2000/01/rdf-schema#comment","中須賀 真一（なかすか しんいち、1961年2月9日 - ）は、日本の工学者。東京大学大学院工学系研究科教授。工学博士（航空学）。"
"http://ja.dbpedia.org/resource/中須賀真一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人工知能学者"
"http://ja.dbpedia.org/resource/中須賀真一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のシステム工学者"
"http://ja.dbpedia.org/resource/中須賀真一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学先端科学技術研究センターの人物"
"http://ja.dbpedia.org/resource/中須賀真一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中須賀真一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宇宙工学者"
"http://ja.dbpedia.org/resource/中須賀真一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/中須賀真一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/中須賀真一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/中須賀真一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東大寺学園中学校・高等学校出身の人物"
"http://ja.dbpedia.org/resource/中須賀真一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageID",2914733
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageRevisionID",86016094
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院工学系研究科・工学部"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョギング"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空宇宙工学"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学者"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本IBM大和事業所"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙政策委員会"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣府"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（工学）"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月9日"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学先端科学技術研究センターの人物"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボティクス"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工知能"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のシステム工学者"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人工知能学者"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三笠書房"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学先端科学技術研究センター"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東大寺学園中学校・高等学校出身の人物"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の宇宙工学者"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニス"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
