"subject","predicate","object"
"http://ja.dbpedia.org/resource/1999年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひろしまVOICE"
"http://ja.dbpedia.org/resource/2000年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひろしまVOICE"
"http://ja.dbpedia.org/resource/HOME_Jステーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひろしまVOICE"
"http://ja.dbpedia.org/resource/HOMEスーパーJチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひろしまVOICE"
"http://ja.dbpedia.org/resource/佐藤真由美_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひろしまVOICE"
"http://ja.dbpedia.org/resource/広島ホームテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひろしまVOICE"
"http://ja.dbpedia.org/resource/ひろしまVOICE","http://www.w3.org/2000/01/rdf-schema#label","ひろしまVOICE"
"http://ja.dbpedia.org/resource/ひろしまVOICE","http://dbpedia.org/ontology/wikiPageID",3950317
"http://ja.dbpedia.org/resource/ひろしまVOICE","http://dbpedia.org/ontology/wikiPageRevisionID",90357566
"http://ja.dbpedia.org/resource/ひろしまVOICE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANN夕方ローカルニュース一覧"
"http://ja.dbpedia.org/resource/ひろしまVOICE","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ANN夕方ローカルニュース一覧"
"http://ja.dbpedia.org/resource/ひろしまVOICE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ひろしまVOICE"
"http://ja.dbpedia.org/resource/ひろしまVOICE","http://dbpedia.org/ontology/wikiPageLength",35
"http://ja.dbpedia.org/resource/ひろしまVOICE","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ひろしまVOICE?oldid=90357566&ns=0"
"http://ja.wikipedia.org/wiki/ひろしまVOICE","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ひろしまVOICE"
