"subject","predicate","object"
"http://ja.dbpedia.org/resource/BathyScaphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファットバイナリ"
"http://ja.dbpedia.org/resource/Darwin_(オペレーティングシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファットバイナリ"
"http://ja.dbpedia.org/resource/EXEフォーマット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファットバイナリ"
"http://ja.dbpedia.org/resource/FAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファットバイナリ"
"http://ja.dbpedia.org/resource/GarageBand","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファットバイナリ"
"http://ja.dbpedia.org/resource/Hexspeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファットバイナリ"
"http://ja.dbpedia.org/resource/Portable_Executable","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファットバイナリ"
"http://ja.dbpedia.org/resource/Power_Macintosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファットバイナリ"
"http://ja.dbpedia.org/resource/Preferred_Executable_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファットバイナリ"
"http://wikidata.dbpedia.org/resource/Q1397886","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファットバイナリ"
"http://ja.dbpedia.org/resource/Universal_Binary","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファットバイナリ"
"http://ja.dbpedia.org/resource/データフォーマットの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファットバイナリ"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://www.w3.org/2000/01/rdf-schema#label","ファットバイナリ"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://www.w3.org/2000/01/rdf-schema#comment","ファットバイナリ（fat binary）とは、コンピュータソフトウェアのバイナリ形式の一種で、一つのソフトを、互換性のない複数のCPUで実行できるように各CPU用のコードを同時に格納した形式をいう。"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tprd"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オブジェクトファイルフォーマット"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://dbpedia.org/ontology/wikiPageID",248833
"http://ja.dbpedia.org/resource/ファットバイナリ","http://dbpedia.org/ontology/wikiPageRevisionID",86775402
"http://ja.dbpedia.org/resource/ファットバイナリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPU"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Mac"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PowerPC"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MC68000"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Macintosh"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイナリエディタ"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジックナンバー_(フォーマット識別子)"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPARC"
