"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11548086","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/気比神社"
"http://ja.dbpedia.org/resource/十三人の刺客_(2010年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気比神社"
"http://ja.dbpedia.org/resource/気比神社","http://www.w3.org/2000/01/rdf-schema#label","気比神社"
"http://ja.dbpedia.org/resource/気比神社","http://www.w3.org/2000/01/rdf-schema#comment","気比神社・氣比神社（けひじんじゃ/きひじんじゃ）は、「気比（氣比）」を社名とする神社。 東北地方 
* （青森県上北郡おいらせ町） 
* （山形県鶴岡市） 
* （山形県鶴岡市） 中部地方 
* （） （新潟県佐渡市） 
* （）（きいじんじゃ）（佐渡市羽茂1133） 
* （富山県高岡市） 
* （石川県七尾市） 
* （福井県福井市） 
* （福井県福井市） 
* （福井県福井市） 
* （福井県福井市） 
* （福井県丹生郡越前町） 
* （福井県丹生郡越前町） 
* 気比神社 – 越前国敦賀郡の式内社（名神大社）、越前国一宮。 ⇒ 氣比神宮 
* （福井県敦賀市） 
* （福井県大飯郡高浜町） 
* （福井県大飯郡高浜町） 
* （福井県大飯郡高浜町） 近畿地方 
* （京都府舞鶴市岡田由里） 
* （兵庫県豊岡市） – 但馬国城崎郡の式内社"
"http://ja.dbpedia.org/resource/気比神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の神社"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageID",2495411
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageRevisionID",60808617
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気比神社_(豊岡市)"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気比神社_(越前町宿)"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気比神社_(越前町気比庄)"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気比神社_(鶴岡市菅野代)"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣比神社_(おいらせ町)"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名神大社"
