"subject","predicate","object"
"http://ja.dbpedia.org/resource/夏泊半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨勢山古墳群"
"http://ja.dbpedia.org/resource/室宮山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨勢山古墳群"
"http://ja.dbpedia.org/resource/家形石棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨勢山古墳群"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://www.w3.org/2000/01/rdf-schema#label","巨勢山古墳群"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://www.w3.org/2000/01/rdf-schema#comment","巨勢山古墳群（こせやまこふんぐん）は、奈良県御所市の巨勢山丘陵に所在する日本国内最大級の群集墳である。2002年（平成14年）12月19日に国の史跡に指定されている。"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群集墳"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県の古墳"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県にある国指定の史跡"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:御所市の歴史"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://dbpedia.org/ontology/wikiPageID",633084
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://dbpedia.org/ontology/wikiPageRevisionID",83475684
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群集墳"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:御所市の歴史"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の古墳一覧"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県の古墳"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前方後円墳"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群集墳"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化財保護法"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御所市"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月19日"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県にある国指定の史跡"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室宮山古墳"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5世紀"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7世紀"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化庁"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の古墳"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.4432
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://www.georss.org/georss/point","34.443194444444444 135.74430555555554"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.744
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://ja.dbpedia.org/property/史跡指定","--12-19"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://ja.dbpedia.org/property/築造時期",5
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/群集墳.png?width=300"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/群集墳.png"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://ja.dbpedia.org/property/規模","前方後円墳4基と群集墳（総数800基）"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://ja.dbpedia.org/property/名称","巨勢山古墳群"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://ja.dbpedia.org/property/所在地","奈良県御所市"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://dbpedia.org/ontology/abstract","巨勢山古墳群（こせやまこふんぐん）は、奈良県御所市の巨勢山丘陵に所在する日本国内最大級の群集墳である。2002年（平成14年）12月19日に国の史跡に指定されている。"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/巨勢山古墳群"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://dbpedia.org/ontology/wikiPageLength",1933
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/巨勢山古墳群?oldid=83475684&ns=0"
"http://ja.dbpedia.org/resource/巨勢山古墳群","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.74430847168 34.443195343018)"
"http://ja.dbpedia.org/resource/巨勢氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨勢山古墳群"
