"subject","predicate","object"
"http://ja.dbpedia.org/resource/100メートル競走","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/1955年の映画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/1967年夏季ユニバーシアード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/1967年夏季ユニバーシアードにおける柔道競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/1979年の世界ラリー選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/1980年代の建築","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/1985年の国際F3000選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/1985年世界室内陸上競技大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/1985年夏季ユニバーシアード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/1987年夏季ユニバーシアード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/1988年のスーパーバイク世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/1988年の音楽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/1988年世界ジュニア陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/1989年の国際F3000選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/1990年の国際F3000選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/1990年世界ジュニア陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/1991_FIFAワールドユース選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/1991年世界室内陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/1993年世界陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/1994年世界ジュニア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/1994年世界ジュニア陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/1995_FIFAワールドユース選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/1995年のドイツツーリングカー選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/1995年世界室内陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/1995年世界柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/1995年世界陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/1996年の国際ツーリングカー選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
