"subject","predicate","object"
"http://ja.dbpedia.org/resource/小型ゾイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色名一覧_(ま)"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://www.w3.org/2000/01/rdf-schema#label","色名一覧 (ま)"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名一覧"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageID",343171
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageRevisionID",83980837
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントバッテンピンク"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤ文明"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩緑青"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・マウントバッテン"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群青色"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍艦"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラカイトグリーン"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリーゴールド"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスタード"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリーゴールド_(色)"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジェンタ"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マロン"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルーン_(色)"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンセル・カラー・システム"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名一覧"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抹茶色"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真赭"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンブルー"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤブルー"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツ"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マゼンタ"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辰砂"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダリンオレンジ"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マロニエ"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マホガニー"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラカイト"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母マリア"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抹茶"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄茶"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松葉色"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松の葉色"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:色名"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:色"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/色名一覧_(ま)"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageLength",2269
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/色名一覧_(ま)?oldid=83980837&ns=0"
"http://wikidata.dbpedia.org/resource/Q11614476","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/色名一覧_(ま)"
"http://ja.wikipedia.org/wiki/色名一覧_(ま)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/色名一覧_(ま)"
