"subject","predicate","object"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://www.w3.org/2000/01/rdf-schema#label","セント・チャールズ・カレッジ"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://www.w3.org/2000/01/rdf-schema#comment","セント・チャールズ・カレッジ（St. Charles College）は、カナダのオンタリオ州、サドバリーにあるセカンダリースクール（中学校、高校）である。また、学校の母体はカトリック教育委員会である。略称は「SCC」という。 学校のモットーは""Goodness Discipline and Knowledge""（善意と規律と知識）である。 Cards Hockey・サッカー・ゴルフなど多くのスポーツに於いて活躍し、広く知られている。 また、優れた芸術部門でも知られる。The Arts Department はクリスマスコンサート・5月の音楽制作・春のコンサートの3つのイベントにおいて作品を提供し高い評価を得ている。 学校のマスコットはカーディナルで、デザインはバチカン市国の枢機卿をイメージしているという。"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック系学校"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年設立の教育機関"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オンタリオ州の教育"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://dbpedia.org/ontology/wikiPageID",3916646
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://dbpedia.org/ontology/wikiPageRevisionID",87220825
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バチカン"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中高一貫教育"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコット"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カフェテリア"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留学生"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オンタリオ州の教育"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移民"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック系学校"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンタリオ州"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サドバリー_(オンタリオ州)"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年設立の教育機関"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト・ジョセフ・ルメール"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標語"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウジョウコウカンチョウ"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:St._Charles_College_Front.jpg"
