"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルアイン_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/アルアイン_(競走馬)","http://ja.dbpedia.org/property/mff","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/エッセンシャルクオリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/エッセンシャルクオリティ","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/エーピーインディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/オールウェイズロイヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/カリフォルニアクローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/カリフォルニアクローム","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/クリエイター_(2013年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/クリエイター_(2013年生の競走馬)","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/クレイボーンファーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/グランアレグリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/グランアレグリア","http://ja.dbpedia.org/property/mff","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/ケイアイパープル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/ケイアイパープル","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/ケウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/ケウ","http://ja.dbpedia.org/property/fff","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/ケンシンコウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/ケンシンコウ","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/コリンシアン_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/コリンシアン_(競走馬)","http://ja.dbpedia.org/property/f","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/コリンシアン_(競走馬)","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/サラス_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/サラス_(競走馬)","http://ja.dbpedia.org/property/mff","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/シアトルスルー系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/シャフリヤール_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/シャフリヤール_(競走馬)","http://ja.dbpedia.org/property/mff","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/シャムロックヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/シャムロックヒル","http://ja.dbpedia.org/property/mff","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/ジェネラルクォーターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/ジェネラルクォーターズ","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/ジャスティファイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/ジャスティファイ","http://ja.dbpedia.org/property/mmf","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/スカイメサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/スカイメサ","http://ja.dbpedia.org/property/f","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/スカイメサ","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/ストームキャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/タップリット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/タップリット","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/タピッツフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/タピッツフライ","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/タピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/タピット","http://ja.dbpedia.org/property/f","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/タピット","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/ティズザロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/ティズザロウ","http://ja.dbpedia.org/property/fff","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/テイルオブザキャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/テスタマッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/テスタマッタ","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/デアリングハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/デアリングバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/デルマルーヴル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/デルマルーヴル","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/ドバイマジェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/ドバイマジェスティ","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/ナダル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/ナダル_(競走馬)","http://ja.dbpedia.org/property/母父","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/ハンセン_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/ハンセン_(競走馬)","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/パイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/パイロ","http://ja.dbpedia.org/property/f","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/パイロ","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/ビービーバーレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/ビービーバーレル","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/ピットファイター_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/ピットファイター_(競走馬)","http://ja.dbpedia.org/property/f","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/ピットファイター_(競走馬)","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/フライトライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/フライトライン","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/ブリティッシュイディオム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/ブリティッシュイディオム","http://ja.dbpedia.org/property/fff","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/プルピット","http://www.w3.org/2000/01/rdf-schema#label","プルピット"
"http://ja.dbpedia.org/resource/プルピット","http://www.w3.org/2000/01/rdf-schema#comment","プルピット (Pulpit) はアメリカ合衆国生産の競走馬、種牡馬。主な勝ち鞍に1997年の、ブルーグラスステークス。"
"http://ja.dbpedia.org/resource/プルピット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdcb2"
"http://ja.dbpedia.org/resource/プルピット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/プルピット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国調教の競走馬"
"http://ja.dbpedia.org/resource/プルピット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年没"
"http://ja.dbpedia.org/resource/プルピット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年生_(競走馬)"
"http://ja.dbpedia.org/resource/プルピット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国供用種牡馬"
"http://ja.dbpedia.org/resource/プルピット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国生産の競走馬"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageID",1575222
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageRevisionID",89609243
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーチルダウンズ競馬場"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッドメモリアルステークス"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロポリタンハンデキャップ_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2号族"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホープフルステークス_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナシュア_(競走馬)"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オネストプレジャー"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキー州"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突然死"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスタープロスペクター"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキーダービー"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトルスルー系"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォアゴーステークス"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーカー_(競走馬)"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンタレスステークス"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルマーオークス"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルマーデビュータントステークス"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロン_(単位)"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワットアプレジャー"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトルスルー"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルフストリームパーク競馬場"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドディガー"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイティヴダンサー"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスエルテ"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーグラスステークス"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカンファラオステークス"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルバーチャーム"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダダービー"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーキュリーカップ"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジンスキー_(競走馬)"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリプルベンドインビテーショナルハンデキャップ"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シガーマイルハンデキャップ"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイロ"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月6日"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイメサ"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国調教の競走馬"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビングクロスビーステークス"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種牡馬"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病気"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクレタリアト"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボールドネシアン"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイズアネイティヴ"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスルーラ"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年没"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボールドルーラー"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年生_(競走馬)"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バックパサー"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野ステークス"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国供用種牡馬"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーピーインディ"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムシングロイヤル"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ブラザーズ"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイボーンファーム"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピットファイター_(競走馬)"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タピット"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンスキロ"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウンドテーブル"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国生産の競走馬"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリンシアン_(競走馬)"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月15日"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーンランド競馬場"
"http://ja.dbpedia.org/resource/プルピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンド_(質量)"
"http://ja.dbpedia.org/resource/プルピット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢"
"http://ja.dbpedia.org/resource/プルピット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/プルピット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGII"
