"subject","predicate","object"
"http://ja.dbpedia.org/resource/中上雅巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北の捜査線・小樽港署"
"http://ja.dbpedia.org/resource/倍賞美津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北の捜査線・小樽港署"
"http://ja.dbpedia.org/resource/冨士眞奈美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北の捜査線・小樽港署"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://www.w3.org/2000/01/rdf-schema#label","北の捜査線・小樽港署"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://www.w3.org/2000/01/rdf-schema#comment","北の捜査線・小樽港署（きたのそうさせん・おたるみなとしょ）は、2002年1月16日の20:54～22:48に、テレビ東京系列の「女と愛とミステリー」枠で放送された作品。 原作は歌野晶午の小説「ガラス張りの誘拐」。"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年のテレビドラマ"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アミューズのテレビドラマ"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:誘拐を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道警察を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小樽市を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌野晶午"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水曜ミステリー9"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageID",3624044
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageRevisionID",83918650
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アミューズのテレビドラマ"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田瑛二"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜菜みやこ"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤澤順一_(撮影監督)"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水曜ミステリー9"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永ヒサ子"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映化学"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩本千春"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倍賞美津子"
