"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:大阪高等裁判所長官","http://dbpedia.org/ontology/wikiPageID",2781708
"http://ja.dbpedia.org/resource/Template:大阪高等裁判所長官","http://dbpedia.org/ontology/wikiPageRevisionID",90352439
"http://ja.dbpedia.org/resource/Template:大阪高等裁判所長官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:大阪高等裁判所長官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:大阪高等裁判所長官","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:大阪高等裁判所長官?oldid=90352439&ns=10"
"http://ja.dbpedia.org/resource/上田豊三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪高等裁判所長官"
"http://ja.dbpedia.org/resource/下飯坂潤夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪高等裁判所長官"
"http://ja.dbpedia.org/resource/五鬼上堅磐","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪高等裁判所長官"
"http://ja.dbpedia.org/resource/井上弘通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪高等裁判所長官"
"http://ja.dbpedia.org/resource/佐々木茂美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪高等裁判所長官"
"http://ja.dbpedia.org/resource/吉戒修一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪高等裁判所長官"
"http://ja.dbpedia.org/resource/垂水克己","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪高等裁判所長官"
"http://ja.dbpedia.org/resource/堀籠幸男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪高等裁判所長官"
"http://ja.dbpedia.org/resource/大谷剛彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪高等裁判所長官"
"http://ja.dbpedia.org/resource/大谷直人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪高等裁判所長官"
"http://ja.dbpedia.org/resource/大野市太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪高等裁判所長官"
"http://ja.dbpedia.org/resource/大阪高等裁判所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪高等裁判所長官"
"http://ja.dbpedia.org/resource/安岡満彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪高等裁判所長官"
"http://ja.dbpedia.org/resource/安浪亮介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪高等裁判所長官"
"http://ja.dbpedia.org/resource/小泉博嗣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪高等裁判所長官"
"http://ja.dbpedia.org/resource/小野幹雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪高等裁判所長官"
"http://ja.dbpedia.org/resource/尾島明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪高等裁判所長官"
"http://ja.dbpedia.org/resource/島田仁郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪高等裁判所長官"
"http://ja.dbpedia.org/resource/川崎義徳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪高等裁判所長官"
"http://ja.dbpedia.org/resource/後藤博_(裁判官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪高等裁判所長官"
"http://ja.dbpedia.org/resource/永井敏雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪高等裁判所長官"
"http://ja.dbpedia.org/resource/涌井紀夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪高等裁判所長官"
"http://ja.dbpedia.org/resource/菅野博之_(裁判官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪高等裁判所長官"
"http://ja.dbpedia.org/resource/藤井正雄_(裁判官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪高等裁判所長官"
"http://ja.dbpedia.org/resource/金築誠志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪高等裁判所長官"
"http://ja.dbpedia.org/resource/黒川正昭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪高等裁判所長官"
"http://wikidata.dbpedia.org/resource/Q22824842","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:大阪高等裁判所長官"
