"subject","predicate","object"
"http://ja.dbpedia.org/resource/三浦半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)"
"http://ja.dbpedia.org/resource/京急富岡駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)"
"http://ja.dbpedia.org/resource/八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)"
"http://ja.dbpedia.org/resource/八木宗直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)"
"http://ja.dbpedia.org/resource/富岡八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://www.w3.org/2000/01/rdf-schema#label","富岡八幡宮 (横浜市)"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://www.w3.org/2000/01/rdf-schema#comment","富岡八幡宮（とみおかはちまんぐう）は、横浜市金沢区富岡東にある神社である。旧社格は村社。別名「波除八幡」。"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/alias","波除八幡"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の旧村社"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の神社"
