"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:漢の武帝の皇后","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/無面目","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/無面目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/Category:漢の武帝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:漢の武帝","http://www.w3.org/2000/01/rdf-schema#label","漢の武帝"
"http://ja.dbpedia.org/resource/Category:漢の武帝","http://dbpedia.org/ontology/wikiPageID",4026509
"http://ja.dbpedia.org/resource/Category:漢の武帝","http://dbpedia.org/ontology/wikiPageRevisionID",87208497
"http://ja.dbpedia.org/resource/Category:漢の武帝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:前漢武帝期の人物"
"http://ja.dbpedia.org/resource/Category:漢の武帝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の軍事指導者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:漢の武帝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の君主の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:漢の武帝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前2世紀中国の君主"
"http://ja.dbpedia.org/resource/Category:漢の武帝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前1世紀中国の君主"
"http://ja.dbpedia.org/resource/Category:漢の武帝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:前漢の皇帝"
"http://ja.dbpedia.org/resource/Category:漢の武帝","http://www.w3.org/2004/02/skos/core#prefLabel","漢の武帝"
"http://ja.dbpedia.org/resource/Category:漢の武帝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons&cat"
"http://ja.dbpedia.org/resource/Category:漢の武帝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:漢の武帝?oldid=87208497&ns=14"
"http://ja.dbpedia.org/resource/五経博士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/五経博士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/五銖銭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/五銖銭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/元光_(漢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/元光_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/元封_(漢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/元封_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/元朔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/元朔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/元狩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/元狩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/元鼎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/元鼎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/太初_(漢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/太初_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/太初暦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/太初暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/太始_(漢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/太始_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/巫蠱の禍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/巫蠱の禍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/建元_(漢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/建元_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/征和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/征和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/後元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/後元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/推恩の令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/推恩の令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/楽浪郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/楽浪郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/武帝_(漢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/武帝_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/漢四郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/漢四郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/漢武大帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/漢武大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/郷挙里選","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/郷挙里選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/酷吏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢の武帝"
"http://ja.dbpedia.org/resource/酷吏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢の武帝"
