"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11546897","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/歴県"
"http://ja.dbpedia.org/resource/歴寧県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴県"
"http://ja.dbpedia.org/resource/歴寧県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/歴県"
"http://ja.dbpedia.org/resource/信都郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴県"
"http://ja.dbpedia.org/resource/歴県","http://www.w3.org/2000/01/rdf-schema#label","歴県"
"http://ja.dbpedia.org/resource/歴県","http://www.w3.org/2000/01/rdf-schema#comment","歴県（れき-けん）は中華人民共和国河北省にかつて存在した県。現在の衡水市景県南西部に相当する。 前漢により信都国の下に設置された。新朝が成立すると歴寧県と改称、後漢により廃止された。"
"http://ja.dbpedia.org/resource/歴県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/歴県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:衡水の歴史"
"http://ja.dbpedia.org/resource/歴県","http://dbpedia.org/ontology/wikiPageID",2175429
"http://ja.dbpedia.org/resource/歴県","http://dbpedia.org/ontology/wikiPageRevisionID",67084046
"http://ja.dbpedia.org/resource/歴県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:衡水の歴史"
"http://ja.dbpedia.org/resource/歴県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北省"
"http://ja.dbpedia.org/resource/歴県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/歴県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/歴県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信都国"
"http://ja.dbpedia.org/resource/歴県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新"
"http://ja.dbpedia.org/resource/歴県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/歴県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景県"
"http://ja.dbpedia.org/resource/歴県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衡水市"
"http://ja.dbpedia.org/resource/歴県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/歴県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/歴県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/歴県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国地名変遷"
"http://ja.dbpedia.org/resource/歴県","http://ja.dbpedia.org/property/establish","前漢"
"http://ja.dbpedia.org/resource/歴県","http://ja.dbpedia.org/property/easternHan","廃止"
"http://ja.dbpedia.org/resource/歴県","http://ja.dbpedia.org/property/westernHan","歴県"
"http://ja.dbpedia.org/resource/歴県","http://ja.dbpedia.org/property/date",2016
"http://ja.dbpedia.org/resource/歴県","http://ja.dbpedia.org/property/ソートキー","県"
"http://ja.dbpedia.org/resource/歴県","http://ja.dbpedia.org/property/situation","後漢に廃止"
"http://ja.dbpedia.org/resource/歴県","http://ja.dbpedia.org/property/xin","歴寧県"
"http://ja.dbpedia.org/resource/歴県","http://dbpedia.org/ontology/abstract","歴県（れき-けん）は中華人民共和国河北省にかつて存在した県。現在の衡水市景県南西部に相当する。 前漢により信都国の下に設置された。新朝が成立すると歴寧県と改称、後漢により廃止された。"
"http://ja.dbpedia.org/resource/歴県","http://dbpedia.org/ontology/wikiPageLength",391
"http://ja.dbpedia.org/resource/歴県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/歴県?oldid=67084046&ns=0"
"http://ja.dbpedia.org/resource/歴県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/歴県"
"http://ja.wikipedia.org/wiki/歴県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/歴県"
