"subject","predicate","object"
"http://ja.dbpedia.org/resource/12月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラン・クレーク"
"http://ja.dbpedia.org/resource/1869年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラン・クレーク"
"http://wikidata.dbpedia.org/resource/Q1808076","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローラン・クレーク"
"http://ja.dbpedia.org/resource/フランス手話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラン・クレーク"
"http://ja.dbpedia.org/resource/フランス手話語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラン・クレーク"
"http://ja.dbpedia.org/resource/ロシャンブロワーズ・キュキュロン・シカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラン・クレーク"
"http://ja.dbpedia.org/resource/ローラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラン・クレーク"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://www.w3.org/2000/01/rdf-schema#label","ローラン・クレーク"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://www.w3.org/2000/01/rdf-schema#comment","ローラン・クレーク（Laurent Clerc, 1785年12月26日 - 1869年7月18日 ハートフォード、コネチカット州）は聾教育者。 フランスのリヨン近くの村に生まれた。幼い頃、炉辺に座っていたところ、誤って椅子から落ち、上半身に大きなやけどを負ったため、聴力を失ったとされている。19世紀初頭にパリの国立聾唖学校を優秀な成績で卒業した後、教壇に立ったが、当時教育の研修にきていたアメリカ人のトーマス・ホプキンス・ギャローデットに請われて渡米し、アメリカで聾教育の発展に尽力した。最初の卒業生の一人、エリザ・ボートマンと結婚。アメリカでは聾の子どもたちを指導した初めての聾教師として尊敬されている。伸ばした2本指を頬に数回なで下ろす、クレークのサイン・ネームは、やけどの跡に由来している。"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054bvl"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聴覚障害を持つ人物"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス第一帝政の人物"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ろう教育者"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1869年没"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀アメリカ合衆国の教育者"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の特殊教育専門家"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス系アメリカ人"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の教育者"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の特殊教育専門家"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1785年生"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の特殊教育専門家"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復古ブルボン朝の人物"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://dbpedia.org/ontology/wikiPageID",651218
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://dbpedia.org/ontology/wikiPageRevisionID",83682737
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の特殊教育専門家"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聴力"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聴覚障害を持つ人物"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の特殊教育専門家"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハートフォード_(コネチカット州)"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ろう教育者"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:LaurentClerc_reduit2.jpg"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1785年生"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀アメリカ合衆国の教育者"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ホプキンス・ギャローデット"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1869年没"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス系アメリカ人"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月18日"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の教育者"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろう教育"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネチカット州"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復古ブルボン朝の人物"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1785年"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス第一帝政の人物"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の特殊教育専門家"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月26日"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
