"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5606338","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランシス・シャグラン"
"http://ja.dbpedia.org/resource/エコールノルマル音楽院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・シャグラン"
"http://ja.dbpedia.org/resource/ナディア・ブーランジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・シャグラン"
"http://ja.dbpedia.org/resource/フランシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・シャグラン"
"http://ja.dbpedia.org/resource/フランシス・シャグラン","http://www.w3.org/2000/01/rdf-schema#label","フランシス・シャグラン"
"http://ja.dbpedia.org/resource/フランシス・シャグラン","http://www.w3.org/2000/01/rdf-schema#comment","フランシス・シャグラン（Francis Chagrin、1905年11月15日 - 1972年11月10日）は、ルーマニア出身のイギリスの作曲家。本名はアレクサンドル・パウッケル（Alexander Paucker）。 ブカレストのユダヤ人の家庭に生まれる。両親の希望でスイスのチューリッヒで工学を学ぶが、両親には秘密で音楽院にも通っていた。1928年に卒業後、パリに出て名前をフランス風に改めた。ナイトクラブやカフェで演奏したりポピュラーソングを書いたりして資金を稼ぎ、1933年にエコールノルマル音楽院に入学してポール・デュカスとナディア・ブーランジェに師事した。 1936年にイギリスに渡り、第二次世界大戦中はBBCのフランス向け放送の音楽アドバイザー兼作曲主任として活動した。これにより戦後の1948年、フランス政府より教育功労章が贈られた。1951年に自らの室内楽団を結成した。 作品には2つの交響曲、ピアノ協奏曲、ハーモニカのための「ルーマニア幻想曲」などがある。また『夜の来訪者』『コルディッツ物語』『ホッフナング交響楽』などの映画音楽を手がけたことでも知られている。"
"http://ja.dbpedia.org/resource/フランシス・シャグラン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g57b0t"
"http://ja.dbpedia.org/resource/フランシス・シャグラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ人の作曲家"
"http://ja.dbpedia.org/resource/フランシス・シャグラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの作曲家"
"http://ja.dbpedia.org/resource/フランシス・シャグラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系ルーマニア人"
"http://ja.dbpedia.org/resource/フランシス・シャグラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年没"
"http://ja.dbpedia.org/resource/フランシス・シャグラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブカレスト出身の人物"
"http://ja.dbpedia.org/resource/フランシス・シャグラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系イギリス人"
"http://ja.dbpedia.org/resource/フランシス・シャグラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの映画音楽の作曲家"
"http://ja.dbpedia.org/resource/フランシス・シャグラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育功労章受章者"
"http://ja.dbpedia.org/resource/フランシス・シャグラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1905年生"
"http://ja.dbpedia.org/resource/フランシス・シャグラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エコールノルマル音楽院出身の人物"
"http://ja.dbpedia.org/resource/フランシス・シャグラン","http://dbpedia.org/ontology/wikiPageID",2447261
"http://ja.dbpedia.org/resource/フランシス・シャグラン","http://dbpedia.org/ontology/wikiPageRevisionID",82260254
"http://ja.dbpedia.org/resource/フランシス・シャグラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/フランシス・シャグラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの映画音楽の作曲家"
"http://ja.dbpedia.org/resource/フランシス・シャグラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人"
"http://ja.dbpedia.org/resource/フランシス・シャグラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画音楽"
"http://ja.dbpedia.org/resource/フランシス・シャグラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/フランシス・シャグラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/フランシス・シャグラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ協奏曲"
"http://ja.dbpedia.org/resource/フランシス・シャグラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア"
"http://ja.dbpedia.org/resource/フランシス・シャグラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
