"subject","predicate","object"
"http://ja.dbpedia.org/resource/包拯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天長県"
"http://ja.dbpedia.org/resource/安徽省_(中華民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天長県"
"http://ja.dbpedia.org/resource/揚州_(古代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天長県"
"http://ja.dbpedia.org/resource/朱壽昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天長県"
"http://ja.dbpedia.org/resource/泗州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天長県"
"http://ja.dbpedia.org/resource/淮安府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天長県"
"http://ja.dbpedia.org/resource/淮泗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天長県"
"http://ja.dbpedia.org/resource/滁州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天長県"
"http://ja.dbpedia.org/resource/王貞儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天長県"
"http://ja.dbpedia.org/resource/蚌埠市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天長県"
"http://ja.dbpedia.org/resource/鳳陽府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天長県"
"http://ja.dbpedia.org/resource/天長県","http://www.w3.org/2000/01/rdf-schema#label","天長県"
"http://ja.dbpedia.org/resource/天長県","http://dbpedia.org/ontology/wikiPageID",3375797
"http://ja.dbpedia.org/resource/天長県","http://dbpedia.org/ontology/wikiPageRevisionID",58839127
"http://ja.dbpedia.org/resource/天長県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天長市"
"http://ja.dbpedia.org/resource/天長県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/天長市"
"http://ja.dbpedia.org/resource/天長県","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/天長県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天長県?oldid=58839127&ns=0"
"http://ja.dbpedia.org/resource/天長県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天長県"
"http://ja.wikipedia.org/wiki/天長県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天長県"
