"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1340688","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブロックゲージ"
"http://ja.dbpedia.org/resource/きさげ加工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロックゲージ"
"http://ja.dbpedia.org/resource/エアリー点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロックゲージ"
"http://ja.dbpedia.org/resource/カール・ヨハンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロックゲージ"
"http://ja.dbpedia.org/resource/ブロックゲージ","http://www.w3.org/2000/01/rdf-schema#label","ブロックゲージ"
"http://ja.dbpedia.org/resource/ブロックゲージ","http://www.w3.org/2000/01/rdf-schema#comment","ブロックゲージ(block gauge)は、長さの基準として用いられる直方体形のゲージ。硬質で時効変化の少ない素材を用いて、直方体の6面のうち1組の向かい合った2面が極めて高い水準で平坦、平行に作られ、また、その2面間の距離が正しく所定寸法となるように仕上げられている。長さ違いの多数のブロックが1組として供され、個々のブロック単独で、もしくは複数を密着（リンギング）により貼り合わせて使用される。 幾つかの製作精度等級があり、用途に応じて使い分けされる。ゲージブロック(gauge block)とも。 19世紀末にスウェーデンのカール・ヨハンソンが初めて製作した。日本においては昭和初期に津上退助が初めて国産化に成功している。 ブロックゲージのセットには112個組、103個組、76個組などの組み合わせが知られ、多数を貼り合わせることで多様な寸法を作る事ができる。例えば、12.345mmを10mm・1.34mm・1.005mmの3枚で構築する事が可能である。貼り合わせによって生じる誤差は0.01µm以下と言われる。製作精度等級として、JISではK級・0級・1級・2級の4つを規定している。ブロックゲージは、より等級の高いブロックゲージとの比較により検査されるが、最高級のブロックゲージの検査はによって行われる。JISではK級がこれに該当する。"
"http://ja.dbpedia.org/resource/ブロックゲージ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qqfw"
"http://ja.dbpedia.org/resource/ブロックゲージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:計測機器"
"http://ja.dbpedia.org/resource/ブロックゲージ","http://dbpedia.org/ontology/wikiPageID",1820308
"http://ja.dbpedia.org/resource/ブロックゲージ","http://dbpedia.org/ontology/wikiPageRevisionID",47277452
"http://ja.dbpedia.org/resource/ブロックゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロメートル"
"http://ja.dbpedia.org/resource/ブロックゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS"
"http://ja.dbpedia.org/resource/ブロックゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直方体"
"http://ja.dbpedia.org/resource/ブロックゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/ブロックゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津上退助"
"http://ja.dbpedia.org/resource/ブロックゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光波干渉測定"
"http://ja.dbpedia.org/resource/ブロックゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:計測機器"
"http://ja.dbpedia.org/resource/ブロックゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ブロックゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/ブロックゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/ブロックゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ヨハンソン"
"http://ja.dbpedia.org/resource/ブロックゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GaugeBlockMetricSet.jpg"
"http://ja.dbpedia.org/resource/ブロックゲージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ブロックゲージ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GaugeBlockMetricSet.jpg?width=300"
"http://ja.dbpedia.org/resource/ブロックゲージ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブロックゲージ"
"http://ja.dbpedia.org/resource/ブロックゲージ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GaugeBlockMetricSet.jpg"
