"subject","predicate","object"
"http://ja.dbpedia.org/resource/池田泰親","http://www.w3.org/2000/01/rdf-schema#label","池田泰親"
"http://ja.dbpedia.org/resource/池田泰親","http://www.w3.org/2000/01/rdf-schema#comment","池田 泰親（いけだ やすちか、1873年（明治6年）5月10日 – 1943年（昭和18年）10月15日）は、衆議院議員（立憲政友会→政友本党→立憲民政党）。"
"http://ja.dbpedia.org/resource/池田泰親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/池田泰親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新聞編集者"
"http://ja.dbpedia.org/resource/池田泰親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/池田泰親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県議会議員"
"http://ja.dbpedia.org/resource/池田泰親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年没"
"http://ja.dbpedia.org/resource/池田泰親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の市町村長"
"http://ja.dbpedia.org/resource/池田泰親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の衆議院議員"
"http://ja.dbpedia.org/resource/池田泰親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/池田泰親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年生"
"http://ja.dbpedia.org/resource/池田泰親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦前の衆議院議員"
"http://ja.dbpedia.org/resource/池田泰親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の市町村議会議員"
"http://ja.dbpedia.org/resource/池田泰親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の郡会議員"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageID",3439423
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageRevisionID",78824707
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ikeda_Yasuchika.jpg"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県議会議員"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の市町村長"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡町_(熊本県)"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政友本党"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1943年没"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院法学政治学研究科・法学部"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立憲政友会"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草郡"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年生"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立憲民政党"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第14回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の郡会議員"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苓北町"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の市町村議会議員"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第15回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新聞編集者"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の衆議院議員"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幹部候補生_(日本軍)"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代戦前の衆議院議員"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国稲荷山鋼索鉄道"
"http://ja.dbpedia.org/resource/池田泰親","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/池田泰親","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/池田泰親","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ikeda_Yasuchika.jpg?width=300"
"http://ja.dbpedia.org/resource/池田泰親","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/池田泰親"
"http://ja.dbpedia.org/resource/池田泰親","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ikeda_Yasuchika.jpg"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/abstract","池田 泰親（いけだ やすちか、1873年（明治6年）5月10日 – 1943年（昭和18年）10月15日）は、衆議院議員（立憲政友会→政友本党→立憲民政党）。"
"http://ja.dbpedia.org/resource/池田泰親","http://dbpedia.org/ontology/wikiPageLength",1310
"http://ja.dbpedia.org/resource/池田泰親","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/池田泰親?oldid=78824707&ns=0"
"http://ja.dbpedia.org/resource/第14回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田泰親"
"http://ja.dbpedia.org/resource/第15回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田泰親"
"http://ja.dbpedia.org/resource/第16回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田泰親"
"http://wikidata.dbpedia.org/resource/Q24845592","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/池田泰親"
"http://ja.wikipedia.org/wiki/池田泰親","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/池田泰親"
