"subject","predicate","object"
"http://ja.dbpedia.org/resource/SES_アストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GEアストロスペース"
"http://ja.dbpedia.org/resource/GEアストロスペース","http://www.w3.org/2000/01/rdf-schema#label","GEアストロスペース"
"http://ja.dbpedia.org/resource/GEアストロスペース","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hkqn"
"http://ja.dbpedia.org/resource/GEアストロスペース","http://dbpedia.org/ontology/wikiPageID",2319295
"http://ja.dbpedia.org/resource/GEアストロスペース","http://dbpedia.org/ontology/wikiPageRevisionID",36819691
"http://ja.dbpedia.org/resource/GEアストロスペース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード・マーティン"
"http://ja.dbpedia.org/resource/GEアストロスペース","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロッキード・マーティン"
"http://ja.dbpedia.org/resource/GEアストロスペース","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/GEアストロスペース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/GEアストロスペース?oldid=36819691&ns=0"
"http://ja.dbpedia.org/resource/GEアストロスペース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/GEアストロスペース"
"http://ja.wikipedia.org/wiki/GEアストロスペース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/GEアストロスペース"
