"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:安土桃山時代の画家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:安土桃山時代の画家","http://www.w3.org/2000/01/rdf-schema#label","安土桃山時代の画家"
"http://ja.dbpedia.org/resource/Category:安土桃山時代の画家","http://dbpedia.org/ontology/wikiPageID",3281529
"http://ja.dbpedia.org/resource/Category:安土桃山時代の画家","http://dbpedia.org/ontology/wikiPageRevisionID",82746090
"http://ja.dbpedia.org/resource/Category:安土桃山時代の画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:安土桃山時代の人物"
"http://ja.dbpedia.org/resource/Category:安土桃山時代の画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:安土桃山時代の文化"
"http://ja.dbpedia.org/resource/Category:安土桃山時代の画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の画家_(時代別)"
"http://ja.dbpedia.org/resource/Category:安土桃山時代の画家","http://www.w3.org/2004/02/skos/core#prefLabel","安土桃山時代の画家"
"http://ja.dbpedia.org/resource/Category:安土桃山時代の画家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:安土桃山時代の画家?oldid=82746090&ns=14"
"http://ja.dbpedia.org/resource/一色直朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/一色直朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/土佐一得","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/土佐一得","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/土佐光則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/土佐光則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/土佐光吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/土佐光吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/岩佐又兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/岩佐又兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/曽我直庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/曽我直庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/橋本長兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/橋本長兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/武田信廉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/武田信廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/浅利牛欄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/浅利牛欄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/海北友松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/海北友松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
