"subject","predicate","object"
"http://ja.dbpedia.org/resource/BS-2X","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/BS-2X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/JCSAT-2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/JCSAT-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/ROSAT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/ROSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/STS-31","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/STS-32","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/STS-32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/STS-35","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/STS-35","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/STS-36","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
