"subject","predicate","object"
"http://ja.dbpedia.org/resource/マスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊岡山地方協力本部三人娘"
"http://ja.dbpedia.org/resource/自衛隊岡山地方協力本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊岡山地方協力本部三人娘"
"http://ja.dbpedia.org/resource/自衛隊岡山地方協力本部三人娘","http://www.w3.org/2000/01/rdf-schema#label","自衛隊岡山地方協力本部三人娘"
"http://ja.dbpedia.org/resource/自衛隊岡山地方協力本部三人娘","http://www.w3.org/2000/01/rdf-schema#comment","自衛隊岡山地方協力本部三人娘は、自衛隊岡山地方協力本部（岡山ちほん）が自衛隊一般広報や自衛官募集広報のために使用している、陸・海・空女性自衛官という設定のキャラクターである。原画は岡山県出身の島田フミカネが作成した。岡山ちほんが監修しているため、本物の制服、階級、職種等、現在の女性自衛官で実在可能なリアリティーを追求していることが特徴の1つである。"
"http://ja.dbpedia.org/resource/自衛隊岡山地方協力本部三人娘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国地方のマスコット"
"http://ja.dbpedia.org/resource/自衛隊岡山地方協力本部三人娘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:官公庁のマスコット"
"http://ja.dbpedia.org/resource/自衛隊岡山地方協力本部三人娘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自衛隊の広報"
"http://ja.dbpedia.org/resource/自衛隊岡山地方協力本部三人娘","http://dbpedia.org/ontology/wikiPageID",2841567
"http://ja.dbpedia.org/resource/自衛隊岡山地方協力本部三人娘","http://dbpedia.org/ontology/wikiPageRevisionID",91108901
"http://ja.dbpedia.org/resource/自衛隊岡山地方協力本部三人娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国地方のマスコット"
"http://ja.dbpedia.org/resource/自衛隊岡山地方協力本部三人娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:官公庁のマスコット"
"http://ja.dbpedia.org/resource/自衛隊岡山地方協力本部三人娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊"
"http://ja.dbpedia.org/resource/自衛隊岡山地方協力本部三人娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自衛隊の広報"
"http://ja.dbpedia.org/resource/自衛隊岡山地方協力本部三人娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/74式戦車"
"http://ja.dbpedia.org/resource/自衛隊岡山地方協力本部三人娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊岡山地方協力本部"
"http://ja.dbpedia.org/resource/自衛隊岡山地方協力本部三人娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/自衛隊岡山地方協力本部三人娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛官"
"http://ja.dbpedia.org/resource/自衛隊岡山地方協力本部三人娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田フミカネ"
"http://ja.dbpedia.org/resource/自衛隊岡山地方協力本部三人娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-15J"
"http://ja.dbpedia.org/resource/自衛隊岡山地方協力本部三人娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護衛艦"
"http://ja.dbpedia.org/resource/自衛隊岡山地方協力本部三人娘","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mod.go.jp/pco/okayama/"
"http://ja.dbpedia.org/resource/自衛隊岡山地方協力本部三人娘","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/okayamaPCO"
"http://ja.dbpedia.org/resource/自衛隊岡山地方協力本部三人娘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/自衛隊岡山地方協力本部三人娘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:暫定記事名"
"http://ja.dbpedia.org/resource/自衛隊岡山地方協力本部三人娘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/自衛隊岡山地方協力本部三人娘","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/自衛隊岡山地方協力本部三人娘"
"http://ja.dbpedia.org/resource/自衛隊岡山地方協力本部三人娘","http://dbpedia.org/ontology/abstract","自衛隊岡山地方協力本部三人娘は、自衛隊岡山地方協力本部（岡山ちほん）が自衛隊一般広報や自衛官募集広報のために使用している、陸・海・空女性自衛官という設定のキャラクターである。原画は岡山県出身の島田フミカネが作成した。岡山ちほんが監修しているため、本物の制服、階級、職種等、現在の女性自衛官で実在可能なリアリティーを追求していることが特徴の1つである。"
"http://ja.dbpedia.org/resource/自衛隊岡山地方協力本部三人娘","http://dbpedia.org/ontology/wikiPageLength",1559
"http://ja.dbpedia.org/resource/自衛隊岡山地方協力本部三人娘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/自衛隊岡山地方協力本部三人娘?oldid=91108901&ns=0"
"http://ja.dbpedia.org/resource/金元寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊岡山地方協力本部三人娘"
"http://wikidata.dbpedia.org/resource/Q17210944","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自衛隊岡山地方協力本部三人娘"
"http://ja.wikipedia.org/wiki/自衛隊岡山地方協力本部三人娘","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/自衛隊岡山地方協力本部三人娘"
