"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:エストニアのインフラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:エストニアのインフラ","http://www.w3.org/2000/01/rdf-schema#label","エストニアのインフラ"
"http://ja.dbpedia.org/resource/Category:エストニアのインフラ","http://dbpedia.org/ontology/wikiPageID",4405039
"http://ja.dbpedia.org/resource/Category:エストニアのインフラ","http://dbpedia.org/ontology/wikiPageRevisionID",84239678
"http://ja.dbpedia.org/resource/Category:エストニアのインフラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EST"
"http://ja.dbpedia.org/resource/Category:エストニアのインフラ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のインフラ"
"http://ja.dbpedia.org/resource/Category:エストニアのインフラ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エストニアの建築物"
"http://ja.dbpedia.org/resource/Category:エストニアのインフラ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパのインフラ"
"http://ja.dbpedia.org/resource/Category:エストニアのインフラ","http://www.w3.org/2004/02/skos/core#prefLabel","エストニアのインフラ"
"http://ja.dbpedia.org/resource/Category:エストニアのインフラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:エストニアのインフラ?oldid=84239678&ns=14"
"http://ja.dbpedia.org/resource/Category:エストニアのエネルギー関連インフラ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エストニアのインフラ"
"http://wikidata.dbpedia.org/resource/Q8549229","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エストニアのインフラ"
