"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゲオルグ・デ・ラランデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ラランデ邸"
"http://ja.dbpedia.org/resource/サウンドノベルツクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ラランデ邸"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://www.w3.org/2000/01/rdf-schema#label","デ・ラランデ邸"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://www.w3.org/2000/01/rdf-schema#comment","デ・ラランデ邸（デ・ラランデてい）は、かつて東京都新宿区信濃町にあった西洋式住宅である。2013年、江戸東京たてもの園に移築復元され、公開されている。スレート葺きのマンサード屋根（腰折れ屋根）と下見板張りの外壁を持つ。"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の木造建築物"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日独関係"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西洋館"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の家屋"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区の歴史"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1892年竣工の建築物"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:移築された建築物"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲオルグ・デ・ラランデ"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageID",2675058
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageRevisionID",90097942
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀勇良"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンサード屋根"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・デ・ラランデ"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江栄"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡子の家"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洋館"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西洋館"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸東京たてもの園"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島由紀夫"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪瀬直樹"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤森照信"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の家屋"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレート"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃町_(新宿区)"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宮御所"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日独関係"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三省堂"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治記念館"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿区の歴史"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北尾次郎"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島海雲"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川堯"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:移築された建築物"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲオルグ・デ・ラランデ"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1892年竣工の建築物"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルピス"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:House_of_De_Lalande.jpg"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃町駅"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の木造建築物"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageExternalLink","http://tatemonoen.jp/area/west.html"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://xmlns.com/foaf/0.1/name","デ・ラランデ邸"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/postalCode","184-0005"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/House_of_De_Lalande.jpg?width=300"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デ・ラランデ邸"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7163
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://www.georss.org/georss/point","35.71630555555556 139.51130555555557"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.511
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://xmlns.com/foaf/0.1/homepage","http://tatemonoen.jp/area/west.html"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_of_De_Lalande.jpg"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://ja.dbpedia.org/property/延床面積ref","新築棟 123.05m2"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://ja.dbpedia.org/property/延床面積ref","復元棟 333.97m2"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://ja.dbpedia.org/property/名称","デ・ラランデ邸"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://ja.dbpedia.org/property/所在地","東京都小金井市桜町3-7-1"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://ja.dbpedia.org/property/所在地郵便番号",184
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://ja.dbpedia.org/property/経度分",30
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://ja.dbpedia.org/property/経度秒",40.7
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://ja.dbpedia.org/property/緯度分",42
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://ja.dbpedia.org/property/緯度秒",58.7
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://ja.dbpedia.org/property/階数","木造3階"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://ja.dbpedia.org/property/開館開所","http://ja.dbpedia.org/resource/江戸東京たてもの園"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://ja.dbpedia.org/property/建築面積ref","復元棟 187.79m2"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://ja.dbpedia.org/property/建築面積ref","新築棟　95.59m2"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/address","東京都小金井市桜町3-7-1"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/abstract","デ・ラランデ邸（デ・ラランデてい）は、かつて東京都新宿区信濃町にあった西洋式住宅である。2013年、江戸東京たてもの園に移築復元され、公開されている。スレート葺きのマンサード屋根（腰折れ屋根）と下見板張りの外壁を持つ。"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://dbpedia.org/ontology/wikiPageLength",5298
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デ・ラランデ邸?oldid=90097942&ns=0"
"http://ja.dbpedia.org/resource/デ・ラランデ邸","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.5113067627 35.716304779053)"
"http://ja.dbpedia.org/resource/ヤン・レッツェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ラランデ邸"
"http://ja.dbpedia.org/resource/北尾次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ラランデ邸"
"http://ja.dbpedia.org/resource/江戸東京たてもの園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ラランデ邸"
"http://ja.dbpedia.org/resource/鏡子の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ラランデ邸"
"http://wikidata.dbpedia.org/resource/Q11320933","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デ・ラランデ邸"
"http://ja.dbpedia.org/resource/北尾次郎邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ラランデ邸"
"http://ja.dbpedia.org/resource/北尾次郎邸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デ・ラランデ邸"
"http://ja.wikipedia.org/wiki/デ・ラランデ邸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デ・ラランデ邸"
